# file name; noise; peak f.; mag.; duration
20171105125911383_CIIRC-R1_met.fits;9.11176;26478.5;62.5658;1.19467
20171105125926402_CIIRC-R1_met.fits;9.41362;26504.9;23.329;0.170667
20171105130045591_CIIRC-R1_snap.fits;11.0302;26453.6;7.7391;0
20171105130145666_CIIRC-R1_snap.fits;12.4345;26507.8;12.2831;0
20171105130245740_CIIRC-R1_snap.fits;12.3541;26471.2;9.31876;0
20171105130345815_CIIRC-R1_snap.fits;10.5209;26526.9;8.55491;0
20171105130445890_CIIRC-R1_snap.fits;15.1458;26482.9;11.3016;0
20171105130545964_CIIRC-R1_snap.fits;13.5457;26540;10.716;0
20171105130646039_CIIRC-R1_snap.fits;19.6051;26480;17.8443;0
20171105130746114_CIIRC-R1_snap.fits;14.6881;26487.3;12.8541;0
20171105130846188_CIIRC-R1_snap.fits;13.3309;26465.3;9.6665;0
20171105130946263_CIIRC-R1_snap.fits;13.4122;26521;12.012;0
20171105131046338_CIIRC-R1_snap.fits;14.3708;26450.7;11.2132;0
20171105131146412_CIIRC-R1_snap.fits;14.311;26499;9.85606;0
20171105131246487_CIIRC-R1_snap.fits;12.2719;26547.4;12.8119;0
20171105131424620_CIIRC-R1_met.fits;12.5689;26485.8;27.9269;0.512
20171105131346562_CIIRC-R1_snap.fits;13.1552;26481.4;10.9746;0
20171105131446636_CIIRC-R1_snap.fits;14.7076;26460.9;11.5439;0
20171105131546711_CIIRC-R1_snap.fits;14.5514;26502;11.6732;0
20171105131646786_CIIRC-R1_snap.fits;12.4234;26523.9;14.3384;0
20171105131746860_CIIRC-R1_snap.fits;13.0064;26540;15.2072;0
20171105131846935_CIIRC-R1_snap.fits;16.8369;26510.7;11.635;0
20171105131947010_CIIRC-R1_snap.fits;13.219;26547.4;12.3808;0
20171105132047084_CIIRC-R1_snap.fits;15.3069;26494.6;9.80088;0
20171105132147159_CIIRC-R1_snap.fits;13.9825;26496.1;12.2961;0
20171105132247234_CIIRC-R1_snap.fits;11.6811;26452.1;12.5751;0
20171105132347308_CIIRC-R1_snap.fits;16.1251;26493.2;12.1586;0
20171105132502231_CIIRC-R1_met.fits;12.2327;26512.2;112.918;0.682667
20171105132447383_CIIRC-R1_snap.fits;11.6313;26497.6;9.99273;0
20171105132547458_CIIRC-R1_snap.fits;15.4424;26529.8;12.8468;0
20171105132647532_CIIRC-R1_snap.fits;15.8279;26481.4;12.6897;0
20171105132747607_CIIRC-R1_snap.fits;13.4475;26528.3;9.94484;0
20171105132847682_CIIRC-R1_snap.fits;13.2285;26532.7;9.57205;0
20171105132947756_CIIRC-R1_snap.fits;12.576;26540;9.342;0
20171105133047831_CIIRC-R1_snap.fits;14.1136;26525.4;12.0574;0
20171105133147906_CIIRC-R1_snap.fits;14.2905;26532.7;13.0237;0
20171105133247980_CIIRC-R1_snap.fits;12.6352;26469.7;12.0728;0
20171105133348055_CIIRC-R1_snap.fits;12.9823;26484.4;8.32278;0
20171105133448130_CIIRC-R1_snap.fits;14.5961;26543;13.2283;0
20171105133548204_CIIRC-R1_snap.fits;13.2806;26537.1;11.2012;0
20171105133648279_CIIRC-R1_snap.fits;12.9736;26452.1;12.7976;0
20171105133748354_CIIRC-R1_snap.fits;15.16;26452.1;14.949;0
20171105133848428_CIIRC-R1_snap.fits;14.0067;26471.2;13.6183;0
20171105133948503_CIIRC-R1_snap.fits;18.7548;26458;13.305;0
20171105134048578_CIIRC-R1_snap.fits;17.3897;26521;16.3036;0
20171105134148652_CIIRC-R1_snap.fits;14.1532;26509.3;15.6696;0
20171105134248727_CIIRC-R1_snap.fits;10.6012;26515.1;10.7082;0
20171105134348802_CIIRC-R1_snap.fits;11.0533;26482.9;11.4104;0
20171105134448876_CIIRC-R1_snap.fits;13.5251;26458;11.5326;0
20171105134548951_CIIRC-R1_snap.fits;9.12152;26487.3;8.17306;0
20171105134649026_CIIRC-R1_snap.fits;9.26714;26456.5;8.38915;0
20171105134753196_CIIRC-R1_met.fits;9.36862;26515.1;32.3542;0.170667
20171105134749100_CIIRC-R1_snap.fits;11.1358;26453.6;10.6338;0
20171105134849175_CIIRC-R1_snap.fits;12.9038;26534.2;10.2139;0
20171105134949250_CIIRC-R1_snap.fits;12.5931;26506.3;9.88706;0
20171105135049324_CIIRC-R1_snap.fits;15.4046;26529.8;10.5162;0
20171105135149399_CIIRC-R1_snap.fits;14.3536;26537.1;12.7359;0
20171105135249474_CIIRC-R1_snap.fits;11.9051;26474.1;11.418;0
20171105135349548_CIIRC-R1_snap.fits;12.4819;26526.9;13.3116;0
20171105135449623_CIIRC-R1_snap.fits;13.1065;26463.9;13.5867;0
20171105135549698_CIIRC-R1_snap.fits;14.4736;26478.5;14.4316;0
20171105135649772_CIIRC-R1_snap.fits;14.323;26477.1;8.71671;0
20171105135749847_CIIRC-R1_snap.fits;13.3381;26538.6;8.69229;0
20171105135849922_CIIRC-R1_snap.fits;14.0726;26459.5;11.9685;0
20171105135949996_CIIRC-R1_snap.fits;13.8793;26487.3;9.81354;0
