# file name; noise; peak f.; mag.; duration
20171105030000791_CIIRC-R1_snap.fits;82.4768;26522.5;71.679;0
20171105030100866_CIIRC-R1_snap.fits;91.798;26491.7;68.4384;0
20171105030209303_CIIRC-R1_met.fits;99.5731;26493.2;206.274;0.512
20171105030200940_CIIRC-R1_snap.fits;90.5489;26485.8;86.8065;0
20171105030301015_CIIRC-R1_snap.fits;85.5225;26547.4;83.3519;0
20171105030401090_CIIRC-R1_snap.fits;101.36;26462.4;72.5854;0
20171105030501164_CIIRC-R1_snap.fits;110.878;26545.9;105.521;0
20171105030601239_CIIRC-R1_snap.fits;100.27;26538.6;110.338;0
20171105030701314_CIIRC-R1_snap.fits;80.3635;26547.4;97.0509;0
20171105030801388_CIIRC-R1_snap.fits;103.507;26496.1;83.4041;0
20171105030901463_CIIRC-R1_snap.fits;104.484;26502;81.1819;0
20171105031001538_CIIRC-R1_snap.fits;100.398;26452.1;92.6971;0
20171105031101612_CIIRC-R1_snap.fits;92.785;26480;96.447;0
20171105031201687_CIIRC-R1_snap.fits;97.3232;26484.4;85.8741;0
20171105031301762_CIIRC-R1_snap.fits;95.7803;26535.6;73.0114;0
20171105031401836_CIIRC-R1_snap.fits;119.032;26537.1;74.3005;0
20171105031501911_CIIRC-R1_snap.fits;98.9905;26456.5;88.6055;0
20171105031601986_CIIRC-R1_snap.fits;97.5067;26460.9;93.5271;0
20171105031702060_CIIRC-R1_snap.fits;122.524;26453.6;110.815;0
20171105031802135_CIIRC-R1_snap.fits;90.6683;26491.7;78.3937;0
20171105031902210_CIIRC-R1_snap.fits;103.67;26526.9;73.6523;0
20171105032002284_CIIRC-R1_snap.fits;103.617;26465.3;72.4158;0
20171105032102359_CIIRC-R1_snap.fits;104.313;26547.4;104.033;0
20171105032202434_CIIRC-R1_snap.fits;105.182;26543;72.107;0
20171105032302508_CIIRC-R1_snap.fits;114.993;26496.1;87.8715;0
20171105032402583_CIIRC-R1_snap.fits;103.995;26503.4;82.5392;0
20171105032502658_CIIRC-R1_snap.fits;100.964;26506.3;103.801;0
20171105032602732_CIIRC-R1_snap.fits;105.692;26465.3;78.3839;0
20171105032702807_CIIRC-R1_snap.fits;99.5687;26541.5;97.5035;0
20171105032802882_CIIRC-R1_snap.fits;104.997;26481.4;106.77;0
20171105032902956_CIIRC-R1_snap.fits;102.893;26503.4;79.8568;0
20171105033003031_CIIRC-R1_snap.fits;92.7095;26521;78.4522;0
20171105033103106_CIIRC-R1_snap.fits;100.238;26453.6;84.3491;0
20171105033203180_CIIRC-R1_snap.fits;91.8962;26543;129.358;0
20171105033303255_CIIRC-R1_snap.fits;107.084;26528.3;95.8211;0
20171105033403330_CIIRC-R1_snap.fits;88.7164;26478.5;104.203;0
20171105033503404_CIIRC-R1_snap.fits;114.624;26496.1;78.0373;0
20171105033603479_CIIRC-R1_snap.fits;113.316;26547.4;87.8872;0
20171105033703554_CIIRC-R1_snap.fits;88.2461;26471.2;91.6536;0
20171105033803628_CIIRC-R1_snap.fits;101.72;26487.3;87.4348;0
20171105033903703_CIIRC-R1_snap.fits;96.9941;26521;74.7329;0
20171105034003778_CIIRC-R1_snap.fits;120.699;26523.9;95.9286;0
20171105034103852_CIIRC-R1_snap.fits;96.4205;26543;98.7895;0
20171105034203927_CIIRC-R1_snap.fits;95.8412;26544.4;116.683;0
20171105034304002_CIIRC-R1_snap.fits;95.1262;26502;115.999;0
20171105034404076_CIIRC-R1_snap.fits;88.6321;26516.6;101.481;0
20171105034504151_CIIRC-R1_snap.fits;99.6903;26460.9;81.3608;0
20171105034604226_CIIRC-R1_snap.fits;103.488;26469.7;73.8336;0
20171105034704300_CIIRC-R1_snap.fits;94.331;26462.4;79.7654;0
20171105034759767_CIIRC-R1_met.fits;104.028;26485.8;237.45;2.21867
20171105034804375_CIIRC-R1_snap.fits;100.635;26462.4;90.3242;0
20171105034904450_CIIRC-R1_snap.fits;108.909;26521;95.2604;0
20171105035004524_CIIRC-R1_snap.fits;103.729;26515.1;96.6549;0
20171105035104599_CIIRC-R1_snap.fits;108.912;26526.9;82.7904;0
20171105035204674_CIIRC-R1_snap.fits;87.3328;26472.7;94.0317;0
20171105035304748_CIIRC-R1_snap.fits;101.956;26477.1;77.1457;0
20171105035404823_CIIRC-R1_snap.fits;106.295;26459.5;90.456;0
20171105035504898_CIIRC-R1_snap.fits;94.2529;26519.5;104.157;0
20171105035651735_CIIRC-R1_met.fits;95.4114;26485.8;195.45;0.853333
20171105035656514_CIIRC-R1_met.fits;86.6449;26453.6;379.607;1.70667
20171105035604972_CIIRC-R1_snap.fits;91.4541;26459.5;113.044;0
20171105035701292_CIIRC-R1_met.fits;108.13;26452.1;293.351;1.19467
20171105035706071_CIIRC-R1_met.fits;91.064;26458;299.817;1.024
20171105035705047_CIIRC-R1_snap.fits;93.3376;26535.6;98.3184;0
20171105035805122_CIIRC-R1_snap.fits;119.487;26449.2;88.5663;0
20171105035905196_CIIRC-R1_snap.fits;102.82;26485.8;110.155;0
