#timestamp,LO_Frequency,Hit,StdDev 
1509861615.7,286046996.7,N
1509861635.5,286047002.5,N
1509861655.4,286047006.8,N
1509861675.2,286047004.6,N
1509861695.0,286047000.7,N
1509861695.9,286047000.7,N
1509861715.8,286046996.8,N
1509861735.6,286046993.9,N
1509861755.4,286046993.1,N
1509861775.3,286046988.5,N
1509861795.1,286046991.5,N
1509861815.8,286046990.3,N
1509861835.7,286046992.4,N
1509861855.5,286046990.9,N
1509861875.3,286046990.7,N
1509861895.2,286046994.4,N
1509861915.9,286046990.6,N
1509861935.7,286046991.8,N
1509861955.6,286046992.8,N
1509861975.4,286046988.9,N
1509861995.2,286046988.9,N
1509862015.1,286046990.4,N
1509862016.0,286046990.4,N
1509862035.8,286046992.1,N
1509862055.6,286046990.8,N
1509862075.5,286046993.9,N
1509862095.3,286046999.6,N
1509862115.1,286046996.8,N
1509862135.9,286047000.4,N
1509862155.7,286046999.1,N
1509862175.5,286046994.6,N
1509862195.4,286046997.4,N
1509862215.2,286046994.5,N
1509862235.0,286046997.3,N
1509862235.9,286046997.3,N
1509862255.8,286046998.9,N
1509862275.6,286046999.3,N
1509862295.4,286046996.9,N
1509862315.3,286047000.9,N
1509862335.1,286046999.1,N
1509862355.8,286046999.2,N
1509862375.7,286046997.7,N
1509862395.5,286046995.5,N
1509862415.3,286046999.3,N
1509862435.2,286046996.0,N
1509862455.9,286046997.7,N
1509862475.7,286046999.5,N
1509862495.6,286046993.3,N
1509862515.4,286046996.7,N
1509862535.2,286047000.6,N
1509862555.1,286046995.0,N
1509862556.0,286046995.0,N
1509862575.8,286046991.9,N
1509862595.6,286046989.4,Y
1509862615.5,286046990.8,P
1509862635.3,286046993.2,N
1509862655.1,286046991.8,P
1509862675.9,286046995.7,N
1509862695.7,286046992.0,Y
1509862715.5,286046997.9,P
1509862735.4,286046994.6,N
1509862755.2,286046993.5,P
1509862775.0,286046998.3,N
1509862775.9,286046998.3,N
1509862795.8,286046997.3,N
1509862815.6,286046997.2,N
1509862835.5,286046992.2,Y
1509862855.3,286046997.6,P
1509862875.1,286046997.8,P
1509862895.9,286046998.2,N
1509862915.7,286047000.6,N
1509862935.5,286046998.7,N
1509862955.4,286047000.2,N
1509862975.2,286047001.3,N
1509862995.0,286047007.6,Y
1509862995.9,286047007.6,P
1509863015.8,286047008.9,N
1509863035.6,286047009.7,N
1509863055.4,286047017.0,Y
1509863075.3,286047010.7,P
1509863095.1,286047009.2,P
1509863115.8,286047007.8,P
1509863135.7,286047010.3,Y
1509863155.5,286047004.4,P
1509863175.3,286047003.5,N
1509863195.2,286047002.0,N
1509863215.0,286047003.8,N
1509863215.9,286047003.8,N
1509863235.8,286047007.4,Y
1509863255.6,286046998.4,P
1509863275.4,286046998.6,N
1509863295.3,286047001.0,N
1509863315.1,286046999.2,N
1509863316.0,286046999.2,N
1509863335.8,286046998.6,N
1509863355.7,286046998.9,N
1509863375.5,286046997.0,N
1509863395.3,286046999.9,N
1509863415.2,286047000.8,N
1509863435.9,286047002.8,N
1509863455.7,286046998.1,N
1509863475.6,286046996.7,N
1509863495.4,286046995.6,N
1509863515.2,286046998.7,N
1509863535.1,286046999.8,N
1509863536.0,286046999.8,N
1509863555.8,286047001.4,N
1509863575.6,286047001.3,N
1509863595.5,286047002.8,N
1509863615.3,286047001.0,N
1509863635.1,286047004.2,N
1509863655.9,286047010.4,Y
1509863675.7,286047006.5,P
1509863695.5,286047007.7,N
1509863715.4,286047007.6,N
1509863735.2,286047007.5,N
1509863755.0,286047004.0,N
1509863755.9,286047004.0,N
1509863775.8,286047004.2,N
1509863795.6,286046999.8,N
1509863815.4,286047001.4,N
1509863835.3,286047005.3,N
1509863855.1,286047007.6,N
1509863856.0,286047007.6,N
1509863875.8,286047003.8,N
1509863895.7,286047006.5,N
1509863915.5,286047006.7,N
1509863935.3,286047007.6,N
1509863955.2,286047004.0,N
1509863975.9,286047004.8,N
1509863995.7,286047002.8,N
1509864015.6,286047000.9,N
1509864035.4,286046998.8,N
1509864055.2,286047000.2,N
1509864075.1,286047002.8,N
1509864076.0,286047002.8,N
1509864095.8,286047000.8,N
1509864115.6,286046997.2,N
1509864135.5,286046995.8,N
1509864155.3,286046990.9,N
1509864175.1,286046993.1,N
1509864195.9,286046990.1,N
1509864215.7,286046988.7,N
1509864235.5,286046990.7,N
1509864255.4,286046994.8,N
1509864275.2,286046993.4,N
1509864295.0,286046992.8,N
1509864295.9,286046992.8,N
1509864315.8,286046992.2,N
1509864335.6,286046992.4,N
1509864355.4,286046986.9,N
1509864375.3,286046989.9,N
1509864395.1,286046990.9,N
1509864415.8,286046988.8,N
1509864435.7,286046990.9,N
1509864455.5,286046994.1,N
1509864475.3,286046994.0,N
1509864495.2,286046994.1,N
1509864515.9,286046996.3,N
1509864535.7,286046999.0,N
1509864555.6,286046992.7,N
1509864575.4,286046985.5,Y
1509864595.2,286046994.8,P
1509864615.1,286046994.4,P
1509864616.0,286046994.4,P
1509864635.8,286046991.8,Y
1509864655.7,286046997.1,P
1509864675.5,286046993.6,P
1509864695.3,286046990.3,P
1509864715.2,286046990.9,Y
1509864735.9,286046996.6,P
1509864755.7,286046999.1,N
1509864775.6,286046998.6,N
1509864795.4,286047000.9,N
1509864815.2,286047004.3,N
1509864835.1,286047001.4,N
1509864836.0,286047001.4,N
1509864855.8,286047000.8,N
1509864875.6,286046998.2,N
1509864895.5,286046998.1,N
1509864915.3,286046997.0,N
1509864935.1,286046995.2,N
1509864955.9,286046998.5,N
1509864975.7,286046999.8,N
1509864995.5,286047002.8,N
1509865015.4,286047003.1,N
1509865035.2,286047002.1,N
1509865055.0,286047003.3,N
1509865055.9,286047003.3,N
1509865075.8,286047001.1,N
1509865095.6,286047002.8,N
1509865115.4,286047004.8,N
1509865135.3,286047006.3,N
1509865155.1,286047007.3,N
1509865175.8,286047012.3,Y
1509865195.7,286047013.1,P
