# file name; noise; peak f.; mag.; duration
20171105115944962_CIIRC-R1_met.fits;17.1531;26512.2;56.8702;0.170667
20171105120041111_CIIRC-R1_snap.fits;6.96197;26538.6;5.12407;0
20171105120141186_CIIRC-R1_snap.fits;6.50639;26477.1;4.50176;0
20171105120241260_CIIRC-R1_snap.fits;6.80473;26474.1;5.23217;0
20171105120404716_CIIRC-R1_met.fits;6.85629;26482.9;17.3948;0.341333
20171105120341335_CIIRC-R1_snap.fits;7.65681;26449.2;6.88381;0
20171105120441410_CIIRC-R1_snap.fits;6.96023;26481.4;4.54708;0
20171105120541484_CIIRC-R1_snap.fits;6.65902;26484.4;6.0567;0
20171105120641559_CIIRC-R1_snap.fits;20.2351;26537.1;15.3566;0
20171105120831639_CIIRC-R1_met.fits;8.23398;26507.8;22.0072;0.170667
20171105120741634_CIIRC-R1_snap.fits;8.56639;26449.2;6.55231;0
20171105120841708_CIIRC-R1_snap.fits;7.54763;26534.2;5.3676;0
20171105120941783_CIIRC-R1_snap.fits;9.04677;26504.9;10.8925;0
20171105121138007_CIIRC-R1_met.fits;7.82901;26493.2;17.8457;0.170667
20171105121041858_CIIRC-R1_snap.fits;7.32299;26475.6;9.01907;0
20171105121141932_CIIRC-R1_snap.fits;8.65121;26478.5;8.14602;0
20171105121242007_CIIRC-R1_snap.fits;8.39294;26465.3;6.27194;0
20171105121342082_CIIRC-R1_snap.fits;27.0893;26490.2;15.2867;0
20171105121442156_CIIRC-R1_snap.fits;9.2307;26502;8.61434;0
20171105121542231_CIIRC-R1_snap.fits;11.673;26468.3;9.21356;0
20171105121642306_CIIRC-R1_snap.fits;9.81993;26529.8;7.56431;0
20171105121742380_CIIRC-R1_snap.fits;8.90748;26468.3;9.98304;0
20171105121842455_CIIRC-R1_snap.fits;12.9817;26487.3;10.3971;0
20171105121942530_CIIRC-R1_snap.fits;12.6878;26521;12.7154;0
20171105122042604_CIIRC-R1_snap.fits;11.6279;26547.4;10.1402;0
20171105122142679_CIIRC-R1_snap.fits;12.2858;26509.3;11.7188;0
20171105122242754_CIIRC-R1_snap.fits;14.9144;26516.6;14.6264;0
20171105122342828_CIIRC-R1_snap.fits;16.9763;26500.5;17.6252;0
20171105122442903_CIIRC-R1_snap.fits;12.2691;26547.4;12.2786;0
20171105122542978_CIIRC-R1_snap.fits;14.0686;26471.2;13.3819;0
20171105122643052_CIIRC-R1_snap.fits;16.2892;26512.2;11.6679;0
20171105122743127_CIIRC-R1_snap.fits;11.145;26450.7;8.88767;0
20171105122843202_CIIRC-R1_snap.fits;12.9542;26510.7;11.5171;0
20171105122943276_CIIRC-R1_snap.fits;14.2184;26469.7;12.3475;0
20171105123043351_CIIRC-R1_snap.fits;12.8324;26462.4;10.7042;0
20171105123143426_CIIRC-R1_snap.fits;11.9188;26541.5;9.31274;0
20171105123243500_CIIRC-R1_snap.fits;12.7512;26529.8;11.6216;0
20171105123343575_CIIRC-R1_snap.fits;9.82057;26469.7;7.62435;0
20171105123443650_CIIRC-R1_snap.fits;13.5972;26516.6;10.463;0
20171105123543724_CIIRC-R1_snap.fits;10.5937;26459.5;8.26907;0
20171105123643799_CIIRC-R1_snap.fits;16.9898;26462.4;11.8639;0
20171105123743874_CIIRC-R1_snap.fits;12.8084;26506.3;8.52902;0
20171105123843948_CIIRC-R1_snap.fits;10.5891;26497.6;12.2999;0
20171105123944023_CIIRC-R1_snap.fits;10.333;26482.9;9.21996;0
20171105124044098_CIIRC-R1_snap.fits;12.2348;26453.6;9.98166;0
20171105124144172_CIIRC-R1_snap.fits;10.9192;26485.8;8.51676;0
20171105124244247_CIIRC-R1_snap.fits;17.5298;26459.5;14.393;0
20171105124344322_CIIRC-R1_snap.fits;9.1662;26481.4;7.51332;0
20171105124444396_CIIRC-R1_snap.fits;8.69085;26485.8;8.33876;0
20171105124544471_CIIRC-R1_snap.fits;9.23459;26490.2;7.99539;0
20171105124644546_CIIRC-R1_snap.fits;9.88552;26485.8;6.63271;0
20171105124752130_CIIRC-R1_met.fits;9.76001;26477.1;27.182;0.341333
20171105124744620_CIIRC-R1_snap.fits;9.01189;26507.8;8.97355;0
20171105124901079_CIIRC-R1_met.fits;9.88944;26509.3;38.3724;0.341333
20171105124844695_CIIRC-R1_snap.fits;9.41051;26534.2;10.5246;0
20171105124944770_CIIRC-R1_snap.fits;8.46476;26455.1;7.20514;0
20171105125044844_CIIRC-R1_snap.fits;9.07123;26456.5;7.56636;0
20171105125144919_CIIRC-R1_snap.fits;10.3768;26534.2;7.32233;0
20171105125244994_CIIRC-R1_snap.fits;8.12961;26537.1;7.59519;0
20171105125345068_CIIRC-R1_snap.fits;9.9588;26462.4;8.51853;0
20171105125445143_CIIRC-R1_snap.fits;11.0442;26496.1;9.0056;0
20171105125545218_CIIRC-R1_snap.fits;10.4488;26538.6;7.98996;0
20171105125645292_CIIRC-R1_snap.fits;10.9923;26510.7;7.80854;0
20171105125745367_CIIRC-R1_snap.fits;9.8593;26466.8;7.41461;0
20171105125845442_CIIRC-R1_snap.fits;8.33663;26526.9;7.25877;0
20171105125945516_CIIRC-R1_snap.fits;12.6601;26541.5;9.31741;0
