# file name; noise; peak f.; mag.; duration
20171105080023191_CIIRC-R1_snap.fits;91.5796;26469.7;83.3068;0
20171105080123266_CIIRC-R1_snap.fits;96.7265;26526.9;92.6955;0
20171105080223340_CIIRC-R1_snap.fits;92.3115;26468.3;105.379;0
20171105080323415_CIIRC-R1_snap.fits;104.897;26453.6;79.6013;0
20171105080423490_CIIRC-R1_snap.fits;104.584;26466.8;106.104;0
20171105080523564_CIIRC-R1_snap.fits;96.9603;26472.7;88.2639;0
20171105080623639_CIIRC-R1_snap.fits;82.1753;26491.7;75.833;0
20171105080723714_CIIRC-R1_snap.fits;83.7119;26538.6;74.7607;0
20171105080823788_CIIRC-R1_snap.fits;82.8954;26507.8;111.399;0
20171105080923863_CIIRC-R1_snap.fits;73.41;26487.3;60.9527;0
20171105081023938_CIIRC-R1_snap.fits;106.576;26537.1;94.0854;0
20171105081124012_CIIRC-R1_snap.fits;87.748;26477.1;91.2623;0
20171105081224087_CIIRC-R1_snap.fits;97.2652;26491.7;70.1653;0
20171105081324162_CIIRC-R1_snap.fits;96.8671;26482.9;70.2242;0
20171105081424236_CIIRC-R1_snap.fits;87.238;26534.2;107.812;0
20171105081607831_CIIRC-R1_met.fits;92.1472;26515.1;263.468;0.512
20171105081524311_CIIRC-R1_snap.fits;123.683;26521;85.747;0
20171105081624386_CIIRC-R1_snap.fits;95.3398;26521;58.8069;0
20171105081724460_CIIRC-R1_snap.fits;96.8895;26509.3;97.9067;0
20171105081824535_CIIRC-R1_snap.fits;93.1415;26477.1;104.806;0
20171105081924610_CIIRC-R1_snap.fits;104.349;26496.1;95.8134;0
20171105082024684_CIIRC-R1_snap.fits;94.1617;26531.2;73.5255;0
20171105082124759_CIIRC-R1_snap.fits;88.9883;26513.7;77.1356;0
20171105082224834_CIIRC-R1_snap.fits;95.8595;26512.2;79.0858;0
20171105082324908_CIIRC-R1_snap.fits;102.09;26537.1;109.085;0
20171105082424983_CIIRC-R1_snap.fits;107.531;26532.7;54.3897;0
20171105082525058_CIIRC-R1_snap.fits;91.1597;26484.4;108.13;0
20171105082625132_CIIRC-R1_snap.fits;86.2323;26466.8;75.8607;0
20171105082725207_CIIRC-R1_snap.fits;88.5361;26523.9;74.926;0
20171105082844738_CIIRC-R1_met.fits;79.5108;26502;300.038;0.170667
20171105082825282_CIIRC-R1_snap.fits;55.5768;26538.6;50.0213;0
20171105082925356_CIIRC-R1_snap.fits;45.5423;26510.7;30.2493;0
20171105083025431_CIIRC-R1_snap.fits;87.7351;26531.2;80.1141;0
20171105083125506_CIIRC-R1_snap.fits;95.7402;26452.1;68.8294;0
20171105083225580_CIIRC-R1_snap.fits;94.2142;26537.1;78.5022;0
20171105083325655_CIIRC-R1_snap.fits;95.2736;26507.8;65.6803;0
20171105083425730_CIIRC-R1_snap.fits;78.5931;26496.1;66.986;0
20171105083525804_CIIRC-R1_snap.fits;89.1189;26534.2;62.3744;0
20171105083625879_CIIRC-R1_snap.fits;78.4798;26540;104.027;0
20171105083725954_CIIRC-R1_snap.fits;44.2475;26537.1;57.1384;0
20171105083858796_CIIRC-R1_met.fits;49.7181;26510.7;112.331;0.341333
20171105083826028_CIIRC-R1_snap.fits;76.6292;26462.4;60.5096;0
20171105083926103_CIIRC-R1_snap.fits;70.6558;26513.7;38.1133;0
20171105084030444_CIIRC-R1_met.fits;81.0082;26493.2;222.214;0.170667
20171105084026178_CIIRC-R1_snap.fits;90.9185;26521;82.8414;0
20171105084126252_CIIRC-R1_snap.fits;75.5432;26547.4;93.9568;0
20171105084226327_CIIRC-R1_snap.fits;94.4296;26516.6;78.1062;0
20171105084420503_CIIRC-R1_met.fits;74.6564;26468.3;165.273;0.170667
20171105084326402_CIIRC-R1_snap.fits;87.0926;26521;77.1517;0
20171105084430914_CIIRC-R1_met.fits;81.0518;26503.4;231.294;0.170667
20171105084426476_CIIRC-R1_snap.fits;92.8159;26538.6;74.4792;0
20171105084526551_CIIRC-R1_snap.fits;96.0344;26531.2;84.7591;0
20171105084626626_CIIRC-R1_snap.fits;85.7496;26540;73.9516;0
20171105084726700_CIIRC-R1_snap.fits;77.7338;26484.4;91.7256;0
20171105084826775_CIIRC-R1_snap.fits;81.8815;26537.1;83.4073;0
20171105084926850_CIIRC-R1_snap.fits;82.9213;26547.4;76.4495;0
20171105085026924_CIIRC-R1_snap.fits;71.5472;26463.9;60.3436;0
20171105085126999_CIIRC-R1_snap.fits;77.9177;26544.4;70.8611;0
20171105085227074_CIIRC-R1_snap.fits;83.949;26458;55.2754;0
20171105085327148_CIIRC-R1_snap.fits;43.0004;26450.7;36.2326;0
20171105085427223_CIIRC-R1_snap.fits;67.5939;26509.3;59.8934;0
20171105085527298_CIIRC-R1_snap.fits;70.9105;26459.5;57.7804;0
20171105085627372_CIIRC-R1_snap.fits;69.9092;26543;67.1057;0
20171105085727447_CIIRC-R1_snap.fits;75.4225;26488.8;72.0256;0
20171105085827522_CIIRC-R1_snap.fits;78.1463;26463.9;67.5511;0
20171105085927596_CIIRC-R1_snap.fits;78.6146;26484.4;74.1218;0
