# file name; noise; peak f.; mag.; duration
20171105160059031_CIIRC-R1_snap.fits;90.1877;26506.3;67.769;0
20171105160159106_CIIRC-R1_snap.fits;89.3727;26484.4;76.6559;0
20171105160256962_CIIRC-R1_met.fits;78.0137;26484.4;156.962;0.341333
20171105160259180_CIIRC-R1_snap.fits;88.5045;26513.7;70.2142;0
20171105160422978_CIIRC-R1_met.fits;82.1094;26487.3;211.78;0.170667
20171105160359255_CIIRC-R1_snap.fits;81.6043;26463.9;69.9624;0
20171105160459330_CIIRC-R1_snap.fits;96.227;26506.3;92.954;0
20171105160559404_CIIRC-R1_snap.fits;74.8028;26452.1;65.388;0
20171105160659479_CIIRC-R1_snap.fits;81.0715;26537.1;53.3472;0
20171105160759554_CIIRC-R1_snap.fits;86.8821;26475.6;80.6041;0
20171105160859628_CIIRC-R1_snap.fits;78.9487;26540;66.9182;0
20171105160959703_CIIRC-R1_snap.fits;87.2435;26521;73.5033;0
20171105161059778_CIIRC-R1_snap.fits;75.0475;26543;49.6198;0
20171105161159852_CIIRC-R1_snap.fits;68.9051;26475.6;54.9744;0
20171105161259927_CIIRC-R1_snap.fits;85.5198;26531.2;90.3902;0
20171105161400002_CIIRC-R1_snap.fits;76.5723;26496.1;73.7531;0
20171105161500076_CIIRC-R1_snap.fits;87.5537;26515.1;64.1972;0
20171105161600151_CIIRC-R1_snap.fits;77.716;26466.8;58.2109;0
20171105161700226_CIIRC-R1_snap.fits;89.2041;26471.2;58.7864;0
20171105161800300_CIIRC-R1_snap.fits;94.0391;26519.5;57.1326;0
20171105161900375_CIIRC-R1_snap.fits;81.5086;26462.4;80.6873;0
20171105162000450_CIIRC-R1_snap.fits;90.8877;26449.2;105.268;0
20171105162100524_CIIRC-R1_snap.fits;72.8758;26475.6;57.8293;0
20171105162200599_CIIRC-R1_snap.fits;82.4342;26485.8;68.0101;0
20171105162300674_CIIRC-R1_snap.fits;92.3302;26543;59.7282;0
20171105162400748_CIIRC-R1_snap.fits;102.3;26456.5;69.3306;0
20171105162500823_CIIRC-R1_snap.fits;82.062;26509.3;83.3441;0
20171105162600898_CIIRC-R1_snap.fits;81.554;26465.3;75.9115;0
20171105162700972_CIIRC-R1_snap.fits;74.6389;26541.5;81.604;0
20171105162801047_CIIRC-R1_snap.fits;78.3296;26465.3;77.2117;0
20171105162901122_CIIRC-R1_snap.fits;90.3557;26510.7;71.8494;0
20171105163001196_CIIRC-R1_snap.fits;90.1427;26462.4;69.3792;0
20171105163110999_CIIRC-R1_met.fits;93.4706;26488.8;199.863;0.170667
20171105163101271_CIIRC-R1_snap.fits;80.3622;26478.5;65.2756;0
20171105163201346_CIIRC-R1_snap.fits;78.7187;26481.4;59.5386;0
20171105163301420_CIIRC-R1_snap.fits;79.1067;26545.9;72.168;0
20171105163401495_CIIRC-R1_snap.fits;80.8954;26532.7;51.6654;0
20171105163501570_CIIRC-R1_snap.fits;76.0688;26469.7;81.6667;0
20171105163601644_CIIRC-R1_snap.fits;88.1509;26535.6;79.7625;0
20171105163750018_CIIRC-R1_met.fits;78.7698;26484.4;209.668;0.170667
20171105163701719_CIIRC-R1_snap.fits;99.8008;26456.5;76.3341;0
20171105163801794_CIIRC-R1_snap.fits;80.426;26496.1;111.275;0
20171105163901868_CIIRC-R1_snap.fits;85.6696;26474.1;71.6672;0
20171105164001943_CIIRC-R1_snap.fits;85.839;26545.9;70.9776;0
20171105164102018_CIIRC-R1_snap.fits;77.3466;26540;73.4736;0
20171105164255170_CIIRC-R1_met.fits;81.3093;26499;220.488;0.170667
20171105164202092_CIIRC-R1_snap.fits;73.5633;26496.1;55.9427;0
20171105164302167_CIIRC-R1_snap.fits;75.9202;26475.6;88.193;0
20171105164402242_CIIRC-R1_snap.fits;86.4687;26506.3;91.3188;0
20171105164502316_CIIRC-R1_snap.fits;75.8301;26499;78.0799;0
20171105164647276_CIIRC-R1_met.fits;74.9611;26471.2;187.342;0.170667
20171105164602391_CIIRC-R1_snap.fits;69.1989;26506.3;62.9924;0
20171105164702466_CIIRC-R1_snap.fits;83.0529;26458;61.8622;0
20171105164802540_CIIRC-R1_snap.fits;67.7979;26534.2;66.9089;0
20171105164953474_CIIRC-R1_met.fits;73.4727;26494.6;353.352;0.682667
20171105164958082_CIIRC-R1_met.fits;76.3505;26500.5;215.74;0.682667
20171105164902615_CIIRC-R1_snap.fits;82.6266;26512.2;66.7962;0
20171105165002690_CIIRC-R1_snap.fits;73.7878;26534.2;71.1132;0
20171105165102764_CIIRC-R1_snap.fits;81.8082;26547.4;66.4526;0
20171105165202839_CIIRC-R1_snap.fits;78.5089;26540;86.582;0
20171105165302914_CIIRC-R1_snap.fits;85.766;26496.1;90.0001;0
20171105165402988_CIIRC-R1_snap.fits;75.8661;26487.3;68.3466;0
20171105165503063_CIIRC-R1_snap.fits;73.5905;26516.6;63.2674;0
20171105165603138_CIIRC-R1_snap.fits;79.7093;26474.1;76.3707;0
20171105165703212_CIIRC-R1_snap.fits;77.3997;26477.1;66.4254;0
20171105165803287_CIIRC-R1_snap.fits;67.7784;26477.1;88.0766;0
20171105165903362_CIIRC-R1_snap.fits;90.8207;26510.7;63.2566;0
