# file name; noise; peak f.; mag.; duration
20171105010051906_CIIRC-R1_snap.fits;99.2401;26526.9;72.6014;0
20171105010151980_CIIRC-R1_snap.fits;99.1166;26471.2;75.0046;0
20171105010252055_CIIRC-R1_snap.fits;110.573;26494.6;85.3007;0
20171105010352130_CIIRC-R1_snap.fits;89.5741;26532.7;94.9194;0
20171105010452204_CIIRC-R1_snap.fits;99.3372;26490.2;68.9592;0
20171105010552279_CIIRC-R1_snap.fits;104.259;26474.1;98.4753;0
20171105010652354_CIIRC-R1_snap.fits;97.4015;26544.4;86.7833;0
20171105010752428_CIIRC-R1_snap.fits;104.837;26496.1;88.6964;0
20171105010852503_CIIRC-R1_snap.fits;101.097;26541.5;77.1884;0
20171105010952578_CIIRC-R1_snap.fits;84.0761;26494.6;98.5572;0
20171105011052652_CIIRC-R1_snap.fits;107.542;26455.1;80.7048;0
20171105011152727_CIIRC-R1_snap.fits;105.259;26537.1;83.4218;0
20171105011252802_CIIRC-R1_snap.fits;106.38;26493.2;93.2923;0
20171105011352876_CIIRC-R1_snap.fits;92.6218;26496.1;92.2817;0
20171105011452951_CIIRC-R1_snap.fits;94.9419;26466.8;85.6677;0
20171105011553026_CIIRC-R1_snap.fits;110.644;26496.1;82.16;0
20171105011653100_CIIRC-R1_snap.fits;97.615;26472.7;99.5712;0
20171105011753175_CIIRC-R1_snap.fits;90.278;26544.4;96.9082;0
20171105011853250_CIIRC-R1_snap.fits;76.3724;26493.2;86.7568;0
20171105011953324_CIIRC-R1_snap.fits;90.5181;26510.7;83.8389;0
20171105012053399_CIIRC-R1_snap.fits;115.784;26521;101.482;0
20171105012153474_CIIRC-R1_snap.fits;113.932;26480;80.4198;0
20171105012253548_CIIRC-R1_snap.fits;106.482;26540;87.4445;0
20171105012353623_CIIRC-R1_snap.fits;113.272;26500.5;98.6942;0
20171105012453698_CIIRC-R1_snap.fits;114.311;26523.9;99.5547;0
20171105012553772_CIIRC-R1_snap.fits;100.926;26538.6;91.2883;0
20171105012653847_CIIRC-R1_snap.fits;106.873;26455.1;75.9141;0
20171105012753922_CIIRC-R1_snap.fits;92.5068;26543;86.7935;0
20171105012901676_CIIRC-R1_met.fits;87.2688;26507.8;187.982;0.341333
20171105012853996_CIIRC-R1_snap.fits;95.3256;26523.9;84.1523;0
20171105012954071_CIIRC-R1_snap.fits;92.8493;26487.3;77.4527;0
20171105013054146_CIIRC-R1_snap.fits;116.414;26459.5;77.7894;0
20171105013154220_CIIRC-R1_snap.fits;91.7061;26500.5;93.4067;0
20171105013254295_CIIRC-R1_snap.fits;103.491;26494.6;88.4546;0
20171105013354370_CIIRC-R1_snap.fits;94.6535;26480;72.7241;0
20171105013454444_CIIRC-R1_snap.fits;107.699;26525.4;111.704;0
20171105013554519_CIIRC-R1_snap.fits;90.4065;26525.4;67.2662;0
20171105013654594_CIIRC-R1_snap.fits;104.343;26477.1;86.0395;0
20171105013754668_CIIRC-R1_snap.fits;107.259;26490.2;83.5135;0
20171105013854743_CIIRC-R1_snap.fits;85.7849;26462.4;101.144;0
20171105013954818_CIIRC-R1_snap.fits;91.4317;26465.3;69.7881;0
20171105014054892_CIIRC-R1_snap.fits;91.4393;26531.2;82.4148;0
20171105014154967_CIIRC-R1_snap.fits;96.703;26503.4;113.285;0
20171105014255042_CIIRC-R1_snap.fits;104.989;26499;79.4835;0
20171105014355116_CIIRC-R1_snap.fits;94.7021;26510.7;88.1363;0
20171105014455191_CIIRC-R1_snap.fits;102.778;26490.2;62.1131;0
20171105014555266_CIIRC-R1_snap.fits;105.325;26543;89.6701;0
20171105014655340_CIIRC-R1_snap.fits;101.976;26485.8;74.521;0
20171105014755415_CIIRC-R1_snap.fits;108.289;26474.1;67.9509;0
20171105014855490_CIIRC-R1_snap.fits;101.148;26458;72.1821;0
20171105014955564_CIIRC-R1_snap.fits;92.5271;26519.5;104.382;0
20171105015055639_CIIRC-R1_snap.fits;90.251;26469.7;64.5991;0
20171105015155714_CIIRC-R1_snap.fits;101.497;26485.8;108.744;0
20171105015255788_CIIRC-R1_snap.fits;111.586;26523.9;70.8069;0
20171105015355863_CIIRC-R1_snap.fits;85.9147;26466.8;105.5;0
20171105015455938_CIIRC-R1_snap.fits;101.996;26502;99.5276;0
20171105015556012_CIIRC-R1_snap.fits;119.42;26463.9;78.4589;0
20171105015656087_CIIRC-R1_snap.fits;103.006;26529.8;82.7536;0
20171105015756162_CIIRC-R1_snap.fits;97.8024;26460.9;104.767;0
20171105015856236_CIIRC-R1_snap.fits;111.869;26472.7;71.0562;0
20171105015956311_CIIRC-R1_snap.fits;87.1216;26531.2;89.8817;0
