# file name; noise; peak f.; mag.; duration
20171105070018711_CIIRC-R1_snap.fits;101.969;26487.3;79.8385;0
20171105070118786_CIIRC-R1_snap.fits;102.114;26509.3;81.4383;0
20171105070226540_CIIRC-R1_met.fits;112.889;26509.3;247.601;0.170667
20171105070218860_CIIRC-R1_snap.fits;103.353;26547.4;97.5765;0
20171105070318935_CIIRC-R1_snap.fits;93.2793;26475.6;74.879;0
20171105070419010_CIIRC-R1_snap.fits;102.632;26474.1;85.8348;0
20171105070519084_CIIRC-R1_snap.fits;117.553;26545.9;97.8496;0
20171105070619159_CIIRC-R1_snap.fits;115.961;26510.7;65.6916;0
20171105070719234_CIIRC-R1_snap.fits;94.7185;26469.7;99.7784;0
20171105070819308_CIIRC-R1_snap.fits;104.948;26496.1;79.5313;0
20171105070919383_CIIRC-R1_snap.fits;89.3727;26474.1;99.198;0
20171105071019458_CIIRC-R1_snap.fits;88.0992;26490.2;72.4905;0
20171105071119532_CIIRC-R1_snap.fits;124.026;26512.2;94.789;0
20171105071219607_CIIRC-R1_snap.fits;108.167;26503.4;110.01;0
20171105071319682_CIIRC-R1_snap.fits;98.0117;26466.8;96.328;0
20171105071419756_CIIRC-R1_snap.fits;101.775;26459.5;76.9086;0
20171105071519831_CIIRC-R1_snap.fits;96.3364;26540;93.9706;0
20171105071619906_CIIRC-R1_snap.fits;118.876;26460.9;77.2955;0
20171105071719980_CIIRC-R1_snap.fits;114.531;26513.7;86.5361;0
20171105071820055_CIIRC-R1_snap.fits;105.418;26523.9;82.1985;0
20171105071920130_CIIRC-R1_snap.fits;98.6033;26521;70.1583;0
20171105072020204_CIIRC-R1_snap.fits;101.054;26531.2;84.5492;0
20171105072120279_CIIRC-R1_snap.fits;101.004;26496.1;80.0913;0
20171105072220354_CIIRC-R1_snap.fits;106.515;26452.1;93.4736;0
20171105072320428_CIIRC-R1_snap.fits;91.7644;26463.9;103.404;0
20171105072420503_CIIRC-R1_snap.fits;107.362;26480;80.5928;0
20171105072520578_CIIRC-R1_snap.fits;117.109;26513.7;94.0227;0
20171105072620652_CIIRC-R1_snap.fits;82.1442;26545.9;76.7122;0
20171105072720727_CIIRC-R1_snap.fits;104.64;26453.6;86.148;0
20171105072820802_CIIRC-R1_snap.fits;110.397;26535.6;67.007;0
20171105072920876_CIIRC-R1_snap.fits;102.97;26462.4;85.7778;0
20171105073020951_CIIRC-R1_snap.fits;98.4606;26472.7;84.7251;0
20171105073121026_CIIRC-R1_snap.fits;95.8517;26478.5;97.8904;0
20171105073221100_CIIRC-R1_snap.fits;93.4667;26471.2;87.2593;0
20171105073321175_CIIRC-R1_snap.fits;92.1941;26452.1;88.8646;0
20171105073421250_CIIRC-R1_snap.fits;100.629;26455.1;97.4811;0
20171105073607575_CIIRC-R1_met.fits;105.746;26532.7;250.542;0.170667
20171105073521324_CIIRC-R1_snap.fits;99.9897;26459.5;73.6407;0
20171105073621399_CIIRC-R1_snap.fits;97.8847;26460.9;81.4775;0
20171105073721474_CIIRC-R1_snap.fits;93.4718;26493.2;91.0092;0
20171105073821548_CIIRC-R1_snap.fits;108.376;26528.3;82.0658;0
20171105073921623_CIIRC-R1_snap.fits;90.9205;26456.5;104.477;0
20171105074021698_CIIRC-R1_snap.fits;90.6173;26545.9;77.7445;0
20171105074121772_CIIRC-R1_snap.fits;102.494;26463.9;90.1301;0
20171105074221847_CIIRC-R1_snap.fits;103.058;26494.6;72.2295;0
20171105074338135_CIIRC-R1_met.fits;98.5801;26515.1;290.681;0.170667
20171105074321922_CIIRC-R1_snap.fits;84.7743;26515.1;74.3124;0
20171105074421996_CIIRC-R1_snap.fits;97.5444;26519.5;80.8398;0
20171105074522071_CIIRC-R1_snap.fits;112.377;26490.2;74.8742;0
20171105074622146_CIIRC-R1_snap.fits;100.902;26525.4;63.9791;0
20171105074722220_CIIRC-R1_snap.fits;106.771;26529.8;97.5597;0
20171105074822295_CIIRC-R1_snap.fits;114.022;26547.4;85.6603;0
20171105074922370_CIIRC-R1_snap.fits;100.631;26500.5;79.4679;0
20171105075022444_CIIRC-R1_snap.fits;96.3961;26449.2;99.5184;0
20171105075122519_CIIRC-R1_snap.fits;111.238;26494.6;86.2392;0
20171105075222594_CIIRC-R1_snap.fits;100.236;26462.4;88.6348;0
20171105075322668_CIIRC-R1_snap.fits;106.011;26456.5;99.4504;0
20171105075422743_CIIRC-R1_snap.fits;96.5089;26474.1;78.8158;0
20171105075522818_CIIRC-R1_snap.fits;97.5908;26494.6;81.5017;0
20171105075622892_CIIRC-R1_snap.fits;115.687;26497.6;77.8155;0
20171105075722967_CIIRC-R1_snap.fits;104.914;26497.6;64.2337;0
20171105075823042_CIIRC-R1_snap.fits;102.64;26458;83.0022;0
20171105075923116_CIIRC-R1_snap.fits;97.7439;26452.1;95.0986;0
