# file name; noise; peak f.; mag.; duration
20171105055931223_CIIRC-R1_met.fits;114.971;26487.3;501.041;0.341333
20171105060014231_CIIRC-R1_snap.fits;101.612;26499;83.5048;0
20171105060156119_CIIRC-R1_met.fits;87.6131;26510.7;197.333;0.170667
20171105060114306_CIIRC-R1_snap.fits;117.057;26484.4;83.6941;0
20171105060214380_CIIRC-R1_snap.fits;101.694;26523.9;106.166;0
20171105060314455_CIIRC-R1_snap.fits;92.8521;26516.6;83.3134;0
20171105060414530_CIIRC-R1_snap.fits;116.044;26487.3;74.8651;0
20171105060520407_CIIRC-R1_met.fits;91.1566;26488.8;231.165;0.170667
20171105060514604_CIIRC-R1_snap.fits;98.951;26456.5;117.344;0
20171105060614679_CIIRC-R1_snap.fits;108.076;26488.8;92.1407;0
20171105060714754_CIIRC-R1_snap.fits;107.717;26526.9;85.3575;0
20171105060827628_CIIRC-R1_met.fits;84.4801;26502;215.076;0.170667
20171105060814828_CIIRC-R1_snap.fits;95.5819;26463.9;108.118;0
20171105060914903_CIIRC-R1_snap.fits;111.422;26472.7;100.262;0
20171105061014978_CIIRC-R1_snap.fits;94.2483;26458;82.8566;0
20171105061115052_CIIRC-R1_snap.fits;91.7009;26488.8;107.541;0
20171105061215127_CIIRC-R1_snap.fits;106.595;26502;94.0046;0
20171105061315202_CIIRC-R1_snap.fits;112.894;26528.3;88.9825;0
20171105061433879_CIIRC-R1_met.fits;87.7803;26522.5;198.12;0.512
20171105061415276_CIIRC-R1_snap.fits;98.8244;26471.2;88.9361;0
20171105061515351_CIIRC-R1_snap.fits;95.3371;26469.7;110.32;0
20171105061615426_CIIRC-R1_snap.fits;86.4072;26500.5;93.8363;0
20171105061715500_CIIRC-R1_snap.fits;109.55;26545.9;96.9743;0
20171105061815575_CIIRC-R1_snap.fits;110.776;26547.4;87.2272;0
20171105061915650_CIIRC-R1_snap.fits;92.299;26513.7;109.287;0
20171105062015724_CIIRC-R1_snap.fits;89.9578;26494.6;93.8118;0
20171105062115799_CIIRC-R1_snap.fits;105.096;26510.7;98.6303;0
20171105062215874_CIIRC-R1_snap.fits;99.6107;26534.2;74.2;0
20171105062315948_CIIRC-R1_snap.fits;109.522;26465.3;103.467;0
20171105062416023_CIIRC-R1_snap.fits;117.95;26509.3;110.669;0
20171105062516098_CIIRC-R1_snap.fits;114.795;26487.3;105.75;0
20171105062616172_CIIRC-R1_snap.fits;122.844;26496.1;98.0873;0
20171105062716247_CIIRC-R1_snap.fits;96.8989;26463.9;69.2567;0
20171105062816322_CIIRC-R1_snap.fits;104.271;26504.9;74.5669;0
20171105062916396_CIIRC-R1_snap.fits;111.7;26538.6;77.2584;0
20171105063016471_CIIRC-R1_snap.fits;97.5968;26453.6;99.3052;0
20171105063116546_CIIRC-R1_snap.fits;104.378;26487.3;86.096;0
20171105063216620_CIIRC-R1_snap.fits;113.48;26465.3;66.3133;0
20171105063316695_CIIRC-R1_snap.fits;85.803;26526.9;75.1092;0
20171105063416770_CIIRC-R1_snap.fits;102.559;26496.1;84.2058;0
20171105063516844_CIIRC-R1_snap.fits;130.888;26474.1;64.6236;0
20171105063616919_CIIRC-R1_snap.fits;99.7471;26518.1;87.3247;0
20171105063716994_CIIRC-R1_snap.fits;117.417;26490.2;96.2494;0
20171105063817068_CIIRC-R1_snap.fits;90.1994;26456.5;97.083;0
20171105063917143_CIIRC-R1_snap.fits;102.043;26474.1;83.4213;0
20171105064017218_CIIRC-R1_snap.fits;121.661;26465.3;81.781;0
20171105064117292_CIIRC-R1_snap.fits;108.305;26516.6;89.5157;0
20171105064217367_CIIRC-R1_snap.fits;92.1393;26452.1;91.1047;0
20171105064317442_CIIRC-R1_snap.fits;102.952;26455.1;110.939;0
20171105064417516_CIIRC-R1_snap.fits;90.8871;26490.2;80.5094;0
20171105064517591_CIIRC-R1_snap.fits;119.486;26522.5;75.8291;0
20171105064617666_CIIRC-R1_snap.fits;98.1312;26513.7;85.1522;0
20171105064717740_CIIRC-R1_snap.fits;91.9093;26537.1;78.0547;0
20171105064817815_CIIRC-R1_snap.fits;109.919;26541.5;83.2781;0
20171105064917890_CIIRC-R1_snap.fits;99.1686;26497.6;102.452;0
20171105065017964_CIIRC-R1_snap.fits;107.169;26540;80.9837;0
20171105065118039_CIIRC-R1_snap.fits;107.155;26500.5;96.7891;0
20171105065218114_CIIRC-R1_snap.fits;93.9969;26459.5;91.5173;0
20171105065318188_CIIRC-R1_snap.fits;91.6031;26472.7;74.7834;0
20171105065418263_CIIRC-R1_snap.fits;92.2418;26540;87.1908;0
20171105065518338_CIIRC-R1_snap.fits;102.358;26519.5;80.4637;0
20171105065618412_CIIRC-R1_snap.fits;100.424;26465.3;101.443;0
20171105065756204_CIIRC-R1_met.fits;111.992;26493.2;346.261;0.341333
20171105065718487_CIIRC-R1_snap.fits;98.91;26482.9;91.2618;0
20171105065818562_CIIRC-R1_snap.fits;125.27;26540;78.1446;0
20171105065918636_CIIRC-R1_snap.fits;108.215;26521;63.3059;0
