# file name; noise; peak f.; mag.; duration
20171105020056386_CIIRC-R1_snap.fits;92.5597;26529.8;127.085;0
20171105020156460_CIIRC-R1_snap.fits;98.3775;26521;69.2871;0
20171105020256535_CIIRC-R1_snap.fits;94.0122;26468.3;86.6447;0
20171105020356610_CIIRC-R1_snap.fits;87.1413;26538.6;92.1939;0
20171105020456684_CIIRC-R1_snap.fits;101.286;26521;102.185;0
20171105020556759_CIIRC-R1_snap.fits;97.1272;26456.5;77.2352;0
20171105020656834_CIIRC-R1_snap.fits;103.841;26493.2;67.0974;0
20171105020756908_CIIRC-R1_snap.fits;103.329;26535.6;109.257;0
20171105020856983_CIIRC-R1_snap.fits;100.611;26450.7;114.652;0
20171105020957058_CIIRC-R1_snap.fits;110.384;26532.7;77.7779;0
20171105021057132_CIIRC-R1_snap.fits;101.918;26519.5;58.6165;0
20171105021157207_CIIRC-R1_snap.fits;111.489;26499;104.544;0
20171105021257282_CIIRC-R1_snap.fits;82.3346;26547.4;82.7379;0
20171105021357356_CIIRC-R1_snap.fits;110.106;26481.4;77.3793;0
20171105021457431_CIIRC-R1_snap.fits;97.5649;26450.7;93.1649;0
20171105021557506_CIIRC-R1_snap.fits;102.114;26534.2;100.601;0
20171105021657580_CIIRC-R1_snap.fits;89.4159;26485.8;78.1235;0
20171105021757655_CIIRC-R1_snap.fits;112.295;26513.7;94.8396;0
20171105021857730_CIIRC-R1_snap.fits;106.447;26506.3;124.688;0
20171105021957804_CIIRC-R1_snap.fits;82.8303;26474.1;84.9496;0
20171105022057879_CIIRC-R1_snap.fits;103.763;26460.9;89.5087;0
20171105022157954_CIIRC-R1_snap.fits;99.3801;26528.3;78.1683;0
20171105022258028_CIIRC-R1_snap.fits;83.9464;26537.1;106.152;0
20171105022358103_CIIRC-R1_snap.fits;91.5401;26468.3;84.2043;0
20171105022458178_CIIRC-R1_snap.fits;98.3911;26504.9;65.3282;0
20171105022558252_CIIRC-R1_snap.fits;100.693;26475.6;77.2788;0
20171105022658327_CIIRC-R1_snap.fits;111.757;26455.1;75.6178;0
20171105022758402_CIIRC-R1_snap.fits;88.7564;26541.5;98.5342;0
20171105022858476_CIIRC-R1_snap.fits;98.4449;26512.2;97.2008;0
20171105022958551_CIIRC-R1_snap.fits;112.688;26500.5;106.029;0
20171105023058626_CIIRC-R1_snap.fits;124.043;26506.3;88.3301;0
20171105023158700_CIIRC-R1_snap.fits;97.2823;26538.6;123.525;0
20171105023258775_CIIRC-R1_snap.fits;130.092;26532.7;90.0288;0
20171105023358850_CIIRC-R1_snap.fits;101.088;26532.7;66.1434;0
20171105023516332_CIIRC-R1_met.fits;103.761;26523.9;922.947;0.682667
20171105023458924_CIIRC-R1_snap.fits;104.332;26513.7;107.13;0
20171105023558999_CIIRC-R1_snap.fits;80.8706;26516.6;70.169;0
20171105023659074_CIIRC-R1_snap.fits;90.7391;26471.2;87.1411;0
20171105023759148_CIIRC-R1_snap.fits;113.712;26521;77.2036;0
20171105023859223_CIIRC-R1_snap.fits;116.525;26468.3;87.9896;0
20171105023959298_CIIRC-R1_snap.fits;98.2921;26496.1;88.1801;0
20171105024059372_CIIRC-R1_snap.fits;106.54;26509.3;89.4605;0
20171105024159447_CIIRC-R1_snap.fits;112.053;26469.7;96.1139;0
20171105024259522_CIIRC-R1_snap.fits;86.0866;26456.5;98.0281;0
20171105024359596_CIIRC-R1_snap.fits;98.2197;26491.7;92.7486;0
20171105024459671_CIIRC-R1_snap.fits;92.1328;26459.5;98.5234;0
20171105024559746_CIIRC-R1_snap.fits;102.42;26531.2;75.2102;0
20171105024659820_CIIRC-R1_snap.fits;105;26472.7;91.0733;0
20171105024759895_CIIRC-R1_snap.fits;97.9022;26490.2;93.2673;0
20171105024859970_CIIRC-R1_snap.fits;90.2097;26502;101.183;0
20171105025000044_CIIRC-R1_snap.fits;106.31;26480;79.3041;0
20171105025100119_CIIRC-R1_snap.fits;115.407;26487.3;111.769;0
20171105025204119_CIIRC-R1_met.fits;100.671;26496.1;419.663;0.170667
20171105025200194_CIIRC-R1_snap.fits;110.896;26547.4;86.1528;0
20171105025300268_CIIRC-R1_snap.fits;100.601;26466.8;84.3552;0
20171105025400343_CIIRC-R1_snap.fits;108.276;26484.4;98.2598;0
20171105025500418_CIIRC-R1_snap.fits;96.7515;26512.2;68.2508;0
20171105025600492_CIIRC-R1_snap.fits;124.304;26523.9;88.6801;0
20171105025700567_CIIRC-R1_snap.fits;94.5999;26519.5;88.8239;0
20171105025800642_CIIRC-R1_snap.fits;95.69;26485.8;71.2525;0
20171105025900716_CIIRC-R1_snap.fits;101.53;26535.6;82.5148;0
