# file name; noise; peak f.; mag.; duration
20171105090027671_CIIRC-R1_snap.fits;81.6104;26540;74.0917;0
20171105090152834_CIIRC-R1_met.fits;76.0672;26474.1;169.417;0.341333
20171105090127746_CIIRC-R1_snap.fits;60.8829;26475.6;70.1704;0
20171105090227820_CIIRC-R1_snap.fits;88.719;26509.3;82.8966;0
20171105090327895_CIIRC-R1_snap.fits;71.2862;26472.7;72.0738;0
20171105090427970_CIIRC-R1_snap.fits;51.294;26490.2;43.0845;0
20171105090528044_CIIRC-R1_snap.fits;72.9904;26538.6;57.6141;0
20171105090628119_CIIRC-R1_snap.fits;61.027;26481.4;48.6687;0
20171105090728194_CIIRC-R1_snap.fits;42.0258;26482.9;26.474;0
20171105090828268_CIIRC-R1_snap.fits;19.8062;26510.7;17.1056;0
20171105090928343_CIIRC-R1_snap.fits;11.6186;26466.8;11.9066;0
20171105091028418_CIIRC-R1_snap.fits;18.7661;26506.3;19.8268;0
20171105091128492_CIIRC-R1_snap.fits;14.898;26538.6;12.0017;0
20171105091228567_CIIRC-R1_snap.fits;16.2346;26541.5;15.1189;0
20171105091328642_CIIRC-R1_snap.fits;14.5687;26477.1;15.0919;0
20171105091428716_CIIRC-R1_snap.fits;29.1317;26490.2;20.5683;0
20171105091528791_CIIRC-R1_snap.fits;15.1855;26510.7;15.2546;0
20171105091628866_CIIRC-R1_snap.fits;13.2382;26482.9;12.8491;0
20171105091728940_CIIRC-R1_snap.fits;15.1518;26507.8;10.4462;0
20171105091829015_CIIRC-R1_snap.fits;13.0669;26499;9.47209;0
20171105091929090_CIIRC-R1_snap.fits;15.8384;26547.4;10.4998;0
20171105092029164_CIIRC-R1_snap.fits;13.5174;26481.4;15.4941;0
20171105092129239_CIIRC-R1_snap.fits;13.4215;26468.3;12.724;0
20171105092229314_CIIRC-R1_snap.fits;13.0019;26529.8;11.4984;0
20171105092329388_CIIRC-R1_snap.fits;16.1798;26487.3;10.1033;0
20171105092515884_CIIRC-R1_met.fits;13.9043;26496.1;64.6692;0.341333
20171105092429463_CIIRC-R1_snap.fits;12.449;26521;10.7211;0
20171105092529538_CIIRC-R1_snap.fits;14.7332;26497.6;13.5042;0
20171105092629612_CIIRC-R1_snap.fits;11.5782;26497.6;9.0265;0
20171105092729687_CIIRC-R1_snap.fits;12.0312;26526.9;10.4541;0
20171105092829762_CIIRC-R1_snap.fits;13.3712;26466.8;12.9794;0
20171105092929836_CIIRC-R1_snap.fits;11.4597;26526.9;10.5328;0
20171105093029911_CIIRC-R1_snap.fits;15.112;26487.3;10.1904;0
20171105093129986_CIIRC-R1_snap.fits;15.441;26532.7;13.6632;0
20171105093230060_CIIRC-R1_snap.fits;12.1565;26468.3;9.70822;0
20171105093330135_CIIRC-R1_snap.fits;12.2882;26471.2;14.1941;0
20171105093430210_CIIRC-R1_snap.fits;12.9759;26468.3;15.2004;0
20171105093625580_CIIRC-R1_met.fits;11.6261;26500.5;26.5153;0.170667
20171105093530284_CIIRC-R1_snap.fits;10.3856;26543;9.86337;0
20171105093630359_CIIRC-R1_snap.fits;11.6409;26452.1;8.9549;0
20171105093730434_CIIRC-R1_snap.fits;10.0163;26491.7;11.042;0
20171105093830508_CIIRC-R1_snap.fits;8.06326;26502;8.18876;0
20171105093930583_CIIRC-R1_snap.fits;8.69975;26529.8;8.86183;0
20171105094030658_CIIRC-R1_snap.fits;9.13161;26523.9;9.40363;0
20171105094130732_CIIRC-R1_snap.fits;7.48599;26504.9;8.71023;0
20171105094230807_CIIRC-R1_snap.fits;7.07354;26499;6.25747;0
20171105094338903_CIIRC-R1_met.fits;7.67718;26465.3;122.763;1.024
20171105094330882_CIIRC-R1_snap.fits;7.44519;26491.7;6.89477;0
20171105094446999_CIIRC-R1_met.fits;7.451;26496.1;16.8531;0.170667
20171105094430956_CIIRC-R1_snap.fits;9.32009;26534.2;7.27058;0
20171105094531031_CIIRC-R1_snap.fits;9.97836;26475.6;7.27223;0
20171105094714284_CIIRC-R1_met.fits;8.98707;26469.7;30.3348;0.170667
20171105094631106_CIIRC-R1_snap.fits;18.9987;26510.7;14.2724;0
20171105094731180_CIIRC-R1_snap.fits;10.9444;26485.8;9.54024;0
20171105094831255_CIIRC-R1_snap.fits;12.4179;26474.1;9.11328;0
20171105094931330_CIIRC-R1_snap.fits;12.9085;26513.7;13.5437;0
20171105095031404_CIIRC-R1_snap.fits;16.65;26455.1;25.2042;0
20171105095131479_CIIRC-R1_snap.fits;11.2771;26531.2;11.2403;0
20171105095231554_CIIRC-R1_snap.fits;10.6316;26515.1;14.5857;0
20171105095331628_CIIRC-R1_snap.fits;15.5681;26452.1;12.9132;0
20171105095431703_CIIRC-R1_snap.fits;12.5282;26466.8;15.1401;0
20171105095531778_CIIRC-R1_snap.fits;15.9663;26471.2;14.913;0
20171105095631852_CIIRC-R1_snap.fits;16.8819;26482.9;11.7069;0
20171105095731927_CIIRC-R1_snap.fits;14.5841;26538.6;14.4867;0
20171105095832002_CIIRC-R1_snap.fits;14.4598;26452.1;14.3709;0
20171105095932076_CIIRC-R1_snap.fits;15.7787;26474.1;10.9332;0
