# file name; noise; peak f.; mag.; duration
20171105230030316_CIIRC-R1_snap.fits;87.2176;26515.1;80.5969;0
20171105230130391_CIIRC-R1_snap.fits;104.179;26504.9;75.0347;0
20171105230230466_CIIRC-R1_snap.fits;88.793;26482.9;103.011;0
20171105230330540_CIIRC-R1_snap.fits;92.6599;26499;86.884;0
20171105230430615_CIIRC-R1_snap.fits;93.048;26487.3;64.4;0
20171105230530690_CIIRC-R1_snap.fits;92.5965;26494.6;75.6601;0
20171105230630764_CIIRC-R1_snap.fits;94.865;26523.9;104.915;0
20171105230730839_CIIRC-R1_snap.fits;94.8078;26485.8;77.1555;0
20171105230830914_CIIRC-R1_snap.fits;102.749;26519.5;93.7398;0
20171105230930988_CIIRC-R1_snap.fits;92.3524;26523.9;61.8056;0
20171105231031063_CIIRC-R1_snap.fits;90.5341;26490.2;90.1891;0
20171105231131138_CIIRC-R1_snap.fits;94.0855;26513.7;80.6398;0
20171105231231212_CIIRC-R1_snap.fits;79.2911;26504.9;62.8016;0
20171105231331287_CIIRC-R1_snap.fits;94.6321;26471.2;91.6321;0
20171105231431362_CIIRC-R1_snap.fits;113.499;26526.9;89.1838;0
20171105231531436_CIIRC-R1_snap.fits;101.439;26475.6;78.4884;0
20171105231631511_CIIRC-R1_snap.fits;91.5204;26544.4;82.6894;0
20171105231731586_CIIRC-R1_snap.fits;96.7919;26463.9;102.793;0
20171105231831660_CIIRC-R1_snap.fits;91.103;26475.6;74.4634;0
20171105231931735_CIIRC-R1_snap.fits;88.4095;26488.8;82.8505;0
20171105232031810_CIIRC-R1_snap.fits;85.5287;26535.6;77.18;0
20171105232131884_CIIRC-R1_snap.fits;97.3077;26499;91.2249;0
20171105232231959_CIIRC-R1_snap.fits;94.0746;26474.1;76.5792;0
20171105232332034_CIIRC-R1_snap.fits;94.3315;26488.8;84.6818;0
20171105232432108_CIIRC-R1_snap.fits;89.5332;26469.7;92.2125;0
20171105232532183_CIIRC-R1_snap.fits;89.0117;26462.4;71.2451;0
20171105232632258_CIIRC-R1_snap.fits;90.6881;26510.7;83.8041;0
20171105232732332_CIIRC-R1_snap.fits;95.2366;26512.2;78.7159;0
20171105232832407_CIIRC-R1_snap.fits;105.205;26469.7;88.9795;0
20171105232932482_CIIRC-R1_snap.fits;91.7935;26496.1;73.9646;0
20171105233032556_CIIRC-R1_snap.fits;89.1983;26509.3;73.5434;0
20171105233132631_CIIRC-R1_snap.fits;82.4193;26487.3;96.7876;0
20171105233232706_CIIRC-R1_snap.fits;102.506;26465.3;100.138;0
20171105233332780_CIIRC-R1_snap.fits;92.2976;26525.4;82.273;0
20171105233432855_CIIRC-R1_snap.fits;98.8252;26545.9;107.464;0
20171105233532930_CIIRC-R1_snap.fits;96.554;26506.3;78.461;0
20171105233633004_CIIRC-R1_snap.fits;100.159;26518.1;61.1183;0
20171105233733079_CIIRC-R1_snap.fits;93.0606;26525.4;86.4169;0
20171105233833154_CIIRC-R1_snap.fits;94.1137;26493.2;65.9727;0
20171105233933228_CIIRC-R1_snap.fits;100.231;26482.9;94.0264;0
20171105234033303_CIIRC-R1_snap.fits;92.4535;26480;85.7647;0
20171105234133378_CIIRC-R1_snap.fits;99.3564;26515.1;63.981;0
20171105234233452_CIIRC-R1_snap.fits;91.7004;26503.4;71.2561;0
20171105234333527_CIIRC-R1_snap.fits;84.2923;26452.1;95.2633;0
20171105234433602_CIIRC-R1_snap.fits;120.589;26469.7;74.4656;0
20171105234533676_CIIRC-R1_snap.fits;114.575;26504.9;81.759;0
20171105234633751_CIIRC-R1_snap.fits;87.943;26503.4;91.2425;0
20171105234733826_CIIRC-R1_snap.fits;103.873;26523.9;94.0334;0
20171105234833900_CIIRC-R1_snap.fits;97.958;26525.4;86.6293;0
20171105234933975_CIIRC-R1_snap.fits;89.246;26540;100.115;0
20171105235034050_CIIRC-R1_snap.fits;86.682;26507.8;111.494;0
20171105235134124_CIIRC-R1_snap.fits;118.003;26490.2;80.4505;0
20171105235234199_CIIRC-R1_snap.fits;107.271;26519.5;88.7901;0
20171105235334274_CIIRC-R1_snap.fits;111.199;26519.5;91.4405;0
20171105235434348_CIIRC-R1_snap.fits;90.0148;26496.1;74.5004;0
20171105235534423_CIIRC-R1_snap.fits;97.263;26502;84.9334;0
20171105235634498_CIIRC-R1_snap.fits;83.4821;26475.6;72.1764;0
20171105235734572_CIIRC-R1_snap.fits;93.0763;26477.1;85.2139;0
20171105235834647_CIIRC-R1_snap.fits;85.5445;26518.1;83.5004;0
20171105235934722_CIIRC-R1_snap.fits;82.1725;26509.3;77.685;0
