# file name; noise; peak f.; mag.; duration
20171105100032151_CIIRC-R1_snap.fits;14.853;26503.4;15.8658;0
20171105100132226_CIIRC-R1_snap.fits;16.5844;26452.1;11.2881;0
20171105100232300_CIIRC-R1_snap.fits;14.2472;26472.7;13.0922;0
20171105100332375_CIIRC-R1_snap.fits;12.922;26534.2;12.6744;0
20171105100432450_CIIRC-R1_snap.fits;15.2782;26504.9;15.2478;0
20171105100532524_CIIRC-R1_snap.fits;15.3167;26515.1;14.0364;0
20171105100632599_CIIRC-R1_snap.fits;15.8325;26449.2;13.8001;0
20171105100732674_CIIRC-R1_snap.fits;14.915;26474.1;10.1034;0
20171105100832748_CIIRC-R1_snap.fits;15.1256;26507.8;13.8461;0
20171105100932823_CIIRC-R1_snap.fits;15.5696;26526.9;16.5911;0
20171105101105666_CIIRC-R1_met.fits;13.6985;26497.6;34.4382;0.170667
20171105101032898_CIIRC-R1_snap.fits;15.5911;26529.8;12.3675;0
20171105101132972_CIIRC-R1_snap.fits;13.6759;26484.4;9.8756;0
20171105101233047_CIIRC-R1_snap.fits;16.3521;26460.9;14.3929;0
20171105101333122_CIIRC-R1_snap.fits;13.1653;26547.4;12.4452;0
20171105101433196_CIIRC-R1_snap.fits;15.5623;26460.9;15.3646;0
20171105101533271_CIIRC-R1_snap.fits;15.4887;26496.1;16.9623;0
20171105101633346_CIIRC-R1_snap.fits;14.3349;26516.6;13.285;0
20171105101736151_CIIRC-R1_met.fits;14.2368;26493.2;64.1351;0.341333
20171105101733420_CIIRC-R1_snap.fits;16.4062;26469.7;13.6505;0
20171105101836055_CIIRC-R1_met.fits;15.5618;26480;44.7667;0.170667
20171105101833495_CIIRC-R1_snap.fits;15.749;26521;11.8777;0
20171105101933570_CIIRC-R1_snap.fits;13.6962;26543;13.3369;0
20171105102033644_CIIRC-R1_snap.fits;15.585;26482.9;13.1736;0
20171105102133719_CIIRC-R1_snap.fits;12.264;26468.3;12.4626;0
20171105102233794_CIIRC-R1_snap.fits;11.3928;26460.9;9.28429;0
20171105102333868_CIIRC-R1_snap.fits;13.2282;26534.2;11.6267;0
20171105102433943_CIIRC-R1_snap.fits;13.2159;26453.6;10.1989;0
20171105102534018_CIIRC-R1_snap.fits;14.463;26460.9;12.8261;0
20171105102634092_CIIRC-R1_snap.fits;13.0611;26547.4;10.6107;0
20171105102734167_CIIRC-R1_snap.fits;11.0737;26459.5;12.1395;0
20171105102834242_CIIRC-R1_snap.fits;16.4964;26502;16.3449;0
20171105102934316_CIIRC-R1_snap.fits;13.2626;26462.4;10.5459;0
20171105103034391_CIIRC-R1_snap.fits;10.1916;26496.1;7.58637;0
20171105103134466_CIIRC-R1_snap.fits;11.7673;26516.6;10.0846;0
20171105103234540_CIIRC-R1_snap.fits;9.31449;26526.9;7.1332;0
20171105103413698_CIIRC-R1_met.fits;9.60156;26499;34.9889;0.170667
20171105103334615_CIIRC-R1_snap.fits;10.4146;26463.9;6.8341;0
20171105103434690_CIIRC-R1_snap.fits;14.9405;26535.6;16.1667;0
20171105103534764_CIIRC-R1_snap.fits;6.30205;26503.4;5.11265;0
20171105103634839_CIIRC-R1_snap.fits;14.7428;26521;11.3084;0
20171105103735596_CIIRC-R1_met.fits;16.3493;26460.9;34.9288;0.170667
20171105103821164_CIIRC-R1_met.fits;9.25744;26538.6;19.2689;0.170667
20171105103734914_CIIRC-R1_snap.fits;18.4105;26458;18.5217;0
20171105103834988_CIIRC-R1_snap.fits;4.89317;26484.4;4.44905;0
20171105103935063_CIIRC-R1_snap.fits;13.2621;26496.1;8.00735;0
20171105104035138_CIIRC-R1_snap.fits;12.621;26458;11.3581;0
20171105104149548_CIIRC-R1_met.fits;20.3801;26450.7;41.4329;0.170667
20171105104135212_CIIRC-R1_snap.fits;12.1543;26525.4;9.06854;0
20171105104249794_CIIRC-R1_met.fits;12.8408;26521;63.7635;0.170667
20171105104301740_CIIRC-R1_met.fits;10.4223;26469.7;22.1385;0.170667
20171105104235287_CIIRC-R1_snap.fits;8.97563;26545.9;10.4456;0
20171105104335362_CIIRC-R1_snap.fits;9.23907;26525.4;6.66288;0
20171105104435436_CIIRC-R1_snap.fits;72.0951;26506.3;71.4874;0
20171105104542679_CIIRC-R1_met.fits;15.3725;26497.6;33.1911;0.170667
20171105104627052_CIIRC-R1_met.fits;9.88806;26525.4;25.8677;0.170667
20171105104535511_CIIRC-R1_snap.fits;44.7392;26541.5;40.1473;0
20171105104635586_CIIRC-R1_snap.fits;18.1223;26466.8;14.6992;0
20171105104749484_CIIRC-R1_met.fits;17.9032;26512.2;98.8533;0.341333
20171105104735660_CIIRC-R1_snap.fits;15.2023;26474.1;13.7202;0
20171105104853996_CIIRC-R1_met.fits;11.8706;26512.2;30.0869;0.170667
20171105104835735_CIIRC-R1_snap.fits;5.34438;26481.4;5.36386;0
20171105104935810_CIIRC-R1_snap.fits;6.68268;26484.4;6.05059;0
20171105105035884_CIIRC-R1_snap.fits;7.42088;26509.3;4.68833;0
20171105105135959_CIIRC-R1_snap.fits;8.15648;26453.6;7.98314;0
20171105105236034_CIIRC-R1_snap.fits;7.84423;26487.3;8.31813;0
20171105105336108_CIIRC-R1_snap.fits;9.87333;26503.4;8.5864;0
20171105105436183_CIIRC-R1_snap.fits;12.2785;26484.4;10.153;0
20171105105536258_CIIRC-R1_snap.fits;9.42367;26499;10.3079;0
20171105105636332_CIIRC-R1_snap.fits;9.04678;26449.2;9.84732;0
20171105105736407_CIIRC-R1_snap.fits;11.5083;26496.1;10.5264;0
20171105105836482_CIIRC-R1_snap.fits;12.1101;26521;9.20495;0
20171105105936556_CIIRC-R1_snap.fits;13.3667;26525.4;12.3406;0
