#timestamp,LO_Frequency,Hit,StdDev 
1509868815.4,286047003.2,N
1509868835.3,286047008.7,Y
1509868855.1,286047001.8,P
1509868875.9,286047007.2,P
1509868895.7,286047005.8,N
1509868915.5,286047004.7,N
1509868935.3,286047003.3,N
1509868955.2,286047009.1,Y
1509868975.0,286047004.2,P
1509868975.9,286047004.2,P
1509868995.8,286047001.4,P
1509869015.6,286047004.3,Y
1509869035.4,286046998.7,P
1509869055.3,286047002.0,N
1509869075.1,286047005.7,N
1509869095.9,286047005.0,N
1509869115.7,286047002.6,N
1509869135.5,286047004.7,N
1509869155.4,286047003.2,N
1509869175.2,286047001.6,N
1509869195.0,286047000.0,N
1509869195.9,286047000.0,N
1509869215.8,286046997.8,N
1509869235.6,286047000.7,N
1509869255.4,286047001.0,N
1509869275.3,286047000.8,N
1509869295.1,286046998.3,N
1509869296.0,286046998.3,N
1509869315.8,286046993.7,N
1509869335.7,286046994.5,N
1509869355.5,286046995.2,N
1509869375.3,286046996.5,N
1509869395.2,286046993.6,N
1509869415.9,286046991.7,N
1509869435.7,286046997.7,N
1509869455.6,286046994.9,N
1509869475.4,286046999.0,N
1509869495.2,286047000.4,N
1509869515.1,286047002.7,N
1509869516.0,286047002.7,N
1509869535.8,286047001.1,N
1509869555.6,286046997.3,N
1509869575.5,286046999.0,N
1509869595.3,286046993.5,N
1509869615.1,286046992.9,N
1509869635.9,286046990.9,N
1509869655.7,286046993.1,N
1509869675.5,286046986.9,Y
1509869695.4,286046985.7,P
1509869715.2,286046988.1,N
1509869735.0,286046985.5,N
1509869736.0,286046985.5,N
1509869755.8,286046990.0,N
1509869775.6,286046982.3,Y
1509869795.5,286046997.8,P
1509869815.3,286047000.9,N
1509869835.1,286047004.2,N
1509869855.9,286047005.5,N
1509869875.7,286047006.5,N
1509869895.5,286047008.0,N
1509869915.4,286047011.8,N
1509869935.2,286047009.7,N
1509869955.0,286047009.3,N
1509869955.9,286047009.3,N
1509869975.8,286047014.0,N
1509869995.6,286047011.5,N
1509870015.4,286047010.1,N
1509870035.3,286047011.9,N
1509870055.1,286047009.8,N
1509870056.0,286047009.8,N
1509870075.8,286047009.5,N
1509870095.7,286047013.9,N
1509870115.5,286047013.6,N
1509870135.3,286047012.4,N
1509870155.2,286047012.3,N
1509870175.0,286047009.3,N
1509870175.9,286047009.3,N
1509870195.7,286047009.4,N
1509870215.6,286047010.9,N
1509870235.4,286047011.9,N
1509870255.2,286047010.6,N
1509870275.1,286047012.3,N
1509870276.0,286047012.3,N
1509870295.8,286047012.0,N
1509870315.7,286047014.9,Y
1509870335.5,286047002.8,P
1509870355.3,286047003.7,N
1509870375.2,286047000.1,N
1509870395.9,286046999.1,N
1509870415.7,286046999.4,N
1509870435.6,286046997.5,N
1509870455.4,286046999.3,N
1509870475.2,286047000.4,N
1509870495.1,286047004.1,N
1509870496.0,286047004.1,N
1509870515.8,286047001.5,N
1509870535.6,286046996.7,N
1509870555.5,286047001.2,N
1509870575.3,286046998.5,N
1509870595.1,286046998.1,N
1509870615.9,286046998.1,N
1509870635.7,286046998.2,N
1509870655.5,286047000.8,N
1509870675.4,286046997.0,N
1509870695.2,286046995.9,N
1509870715.0,286047000.5,N
1509870715.9,286047000.5,N
1509870735.8,286047005.5,N
1509870755.6,286047003.1,N
1509870775.4,286047005.2,N
1509870795.3,286047003.6,N
1509870815.1,286047002.5,N
1509870835.8,286047002.4,N
1509870855.7,286047002.5,N
1509870875.5,286047001.2,N
1509870895.3,286046999.8,N
1509870915.2,286047000.8,N
1509870935.0,286047001.8,N
1509870935.9,286047001.8,N
1509870955.8,286047000.1,N
1509870975.6,286047002.7,N
1509870995.4,286047007.6,Y
1509871015.3,286047008.2,P
1509871035.1,286047004.6,N
1509871055.8,286047005.4,N
1509871075.7,286047002.7,N
1509871095.5,286046998.9,N
1509871115.3,286046998.8,N
1509871135.2,286046998.3,N
1509871155.0,286047003.9,N
1509871155.9,286047003.9,N
1509871175.7,286047004.1,N
1509871195.6,286047007.5,N
1509871215.4,286047002.6,N
1509871235.2,286047002.6,N
1509871255.1,286046998.4,N
1509871256.0,286046998.4,N
1509871275.8,286047002.8,N
1509871295.7,286047002.5,N
1509871315.5,286047002.8,N
1509871335.3,286047000.3,N
1509871355.2,286046999.7,N
1509871375.9,286047003.2,N
1509871395.7,286047001.9,N
1509871415.6,286047004.0,N
1509871435.4,286047001.2,N
1509871455.2,286046998.9,N
1509871475.1,286047000.9,N
1509871476.0,286047000.9,N
1509871495.8,286046999.8,N
1509871515.6,286047001.6,N
1509871535.5,286047002.6,N
1509871555.3,286046996.7,N
1509871575.1,286046997.3,N
1509871595.9,286046998.9,N
1509871615.7,286046999.9,N
1509871635.5,286046998.2,N
1509871655.4,286046993.8,N
1509871675.2,286046990.1,Y
1509871695.0,286046993.1,P
1509871695.9,286046993.1,N
1509871715.8,286046991.4,N
1509871735.6,286046991.0,N
1509871755.4,286046992.9,N
1509871775.3,286046993.8,N
1509871795.1,286046996.3,N
1509871815.8,286046992.1,N
1509871835.7,286046992.1,N
1509871855.5,286046990.9,Y
1509871875.3,286046999.3,P
1509871895.2,286047000.7,N
1509871915.0,286047005.9,N
1509871915.9,286047005.9,N
1509871935.8,286047002.9,N
1509871955.6,286047006.0,N
1509871975.4,286047005.9,N
1509871995.3,286047005.2,N
1509872015.1,286047003.0,N
1509872016.0,286047003.0,N
1509872035.8,286047004.9,N
1509872055.7,286047006.6,N
1509872075.5,286047008.7,N
1509872095.3,286047003.4,N
1509872115.2,286047001.3,N
1509872135.9,286047002.8,N
1509872155.7,286047000.1,N
1509872175.6,286046998.7,N
1509872195.4,286046999.2,N
1509872215.2,286046997.0,N
1509872235.1,286047000.1,N
1509872236.0,286047000.1,N
1509872255.8,286047000.5,N
1509872275.6,286047001.7,N
1509872295.5,286046999.8,N
1509872315.3,286047003.5,N
1509872335.1,286047000.0,N
1509872355.9,286046995.5,N
1509872375.7,286046996.2,N
1509872395.5,286046996.6,N
