# file name; noise; peak f.; mag.; duration
20171105170003436_CIIRC-R1_snap.fits;80.4869;26471.2;57.1733;0
20171105170103511_CIIRC-R1_snap.fits;93.1106;26544.4;68.7474;0
20171105170203586_CIIRC-R1_snap.fits;84.7162;26499;66.636;0
20171105170303660_CIIRC-R1_snap.fits;80.9267;26468.3;54.0753;0
20171105170403735_CIIRC-R1_snap.fits;75.8517;26449.2;54.7554;0
20171105170503810_CIIRC-R1_snap.fits;72.8274;26478.5;90.6251;0
20171105170603884_CIIRC-R1_snap.fits;82.0031;26502;74.8953;0
20171105170703959_CIIRC-R1_snap.fits;73.7162;26469.7;57.798;0
20171105170804034_CIIRC-R1_snap.fits;69.4347;26465.3;87.3495;0
20171105170940290_CIIRC-R1_met.fits;71.1818;26500.5;294.744;0.341333
20171105170904108_CIIRC-R1_snap.fits;84.9311;26504.9;61.6309;0
20171105171004183_CIIRC-R1_snap.fits;75.7927;26474.1;86.5363;0
20171105171104258_CIIRC-R1_snap.fits;78.5127;26490.2;71.4625;0
20171105171204332_CIIRC-R1_snap.fits;97.2845;26543;82.2078;0
20171105171304407_CIIRC-R1_snap.fits;79.0461;26522.5;77.6148;0
20171105171404482_CIIRC-R1_snap.fits;71.9316;26504.9;61.6812;0
20171105171519916_CIIRC-R1_met.fits;89.208;26516.6;337.444;0.341333
20171105171504556_CIIRC-R1_snap.fits;62.5611;26516.6;77.1981;0
20171105171604631_CIIRC-R1_snap.fits;81.0109;26547.4;80.6126;0
20171105171704706_CIIRC-R1_snap.fits;78.9559;26506.3;65.2908;0
20171105171804780_CIIRC-R1_snap.fits;82.3017;26481.4;59.1066;0
20171105171904855_CIIRC-R1_snap.fits;75.6609;26547.4;63.2559;0
20171105172004930_CIIRC-R1_snap.fits;82.1751;26521;52.5425;0
20171105172105004_CIIRC-R1_snap.fits;71.5917;26523.9;52.5815;0
20171105172205079_CIIRC-R1_snap.fits;77.739;26460.9;70.2136;0
20171105172305154_CIIRC-R1_snap.fits;87.6227;26494.6;79.659;0
20171105172405228_CIIRC-R1_snap.fits;89.2139;26490.2;65.2951;0
20171105172505303_CIIRC-R1_snap.fits;88.1152;26482.9;63.5031;0
20171105172605378_CIIRC-R1_snap.fits;84.5388;26456.5;60.6844;0
20171105172705452_CIIRC-R1_snap.fits;92.8107;26529.8;66.7345;0
20171105172805527_CIIRC-R1_snap.fits;66.8166;26449.2;71.6418;0
20171105172905602_CIIRC-R1_snap.fits;82.0359;26521;60.3438;0
20171105173005676_CIIRC-R1_snap.fits;88.5401;26471.2;58.5666;0
20171105173105751_CIIRC-R1_snap.fits;88.9723;26528.3;73.3258;0
20171105173205826_CIIRC-R1_snap.fits;61.1256;26523.9;63.1381;0
20171105173305900_CIIRC-R1_snap.fits;93.2759;26525.4;61.2255;0
20171105173405975_CIIRC-R1_snap.fits;76.6887;26535.6;73.1315;0
20171105173506050_CIIRC-R1_snap.fits;85.0024;26502;78.9053;0
20171105173606124_CIIRC-R1_snap.fits;72.9675;26507.8;65.864;0
20171105173706199_CIIRC-R1_snap.fits;83.2992;26515.1;61.8427;0
20171105173806274_CIIRC-R1_snap.fits;85.5469;26460.9;62.0452;0
20171105173906348_CIIRC-R1_snap.fits;76.8006;26504.9;76.3136;0
20171105174006423_CIIRC-R1_snap.fits;83.3768;26453.6;51.7895;0
20171105174106498_CIIRC-R1_snap.fits;83.3808;26531.2;52.5869;0
20171105174206572_CIIRC-R1_snap.fits;66.5174;26494.6;55.5339;0
20171105174306647_CIIRC-R1_snap.fits;75.4494;26497.6;64.283;0
20171105174426690_CIIRC-R1_met.fits;74.7617;26499;237.336;0.341333
20171105174406722_CIIRC-R1_snap.fits;72.9872;26471.2;58.5812;0
20171105174506796_CIIRC-R1_snap.fits;70.5797;26528.3;65.1386;0
20171105174606871_CIIRC-R1_snap.fits;75.1498;26487.3;67.755;0
20171105174749271_CIIRC-R1_met.fits;76.7951;26491.7;160.276;0.170667
20171105174706946_CIIRC-R1_snap.fits;79.9252;26500.5;52.4968;0
20171105174807020_CIIRC-R1_snap.fits;78.8508;26519.5;58.9609;0
20171105174907095_CIIRC-R1_snap.fits;78.9127;26525.4;59.1987;0
20171105175007170_CIIRC-R1_snap.fits;71.5712;26482.9;71.6064;0
20171105175107244_CIIRC-R1_snap.fits;82.1255;26528.3;72.9811;0
20171105175207319_CIIRC-R1_snap.fits;75.5791;26532.7;67.5768;0
20171105175307394_CIIRC-R1_snap.fits;89.2747;26482.9;80.9706;0
20171105175407468_CIIRC-R1_snap.fits;63.272;26512.2;52.9054;0
20171105175507543_CIIRC-R1_snap.fits;73.1473;26475.6;67.7891;0
20171105175607618_CIIRC-R1_snap.fits;62.8707;26510.7;43.5178;0
20171105175707692_CIIRC-R1_snap.fits;63.1463;26544.4;53.7369;0
20171105175807767_CIIRC-R1_snap.fits;41.2678;26513.7;43.9262;0
20171105175907842_CIIRC-R1_snap.fits;40.4991;26537.1;40.6144;0
