# file name; noise; peak f.; mag.; duration
20171105140050071_CIIRC-R1_snap.fits;14.1841;26545.9;10.9793;0
20171105140150146_CIIRC-R1_snap.fits;15.4412;26494.6;12.4025;0
20171105140250220_CIIRC-R1_snap.fits;15.5697;26497.6;16.0109;0
20171105140350295_CIIRC-R1_snap.fits;16.6614;26512.2;12.2849;0
20171105140450370_CIIRC-R1_snap.fits;15.2026;26450.7;19.1755;0
20171105140550444_CIIRC-R1_snap.fits;15.7609;26465.3;12.1951;0
20171105140650519_CIIRC-R1_snap.fits;15.3273;26518.1;17.0259;0
20171105140750594_CIIRC-R1_snap.fits;18.1511;26452.1;12.6436;0
20171105140850668_CIIRC-R1_snap.fits;15.6129;26541.5;13.7718;0
20171105140950743_CIIRC-R1_snap.fits;13.7775;26547.4;17.3607;0
20171105141050818_CIIRC-R1_snap.fits;15.709;26468.3;16.9052;0
20171105141150892_CIIRC-R1_snap.fits;17.9532;26480;13.0963;0
20171105141250967_CIIRC-R1_snap.fits;16.7582;26506.3;13.9869;0
20171105141351042_CIIRC-R1_snap.fits;17.4838;26544.4;13.1894;0
20171105141451116_CIIRC-R1_snap.fits;13.8904;26490.2;11.9763;0
20171105141551191_CIIRC-R1_snap.fits;14.054;26545.9;15.2926;0
20171105141651266_CIIRC-R1_snap.fits;15.2075;26466.8;17.2593;0
20171105141751340_CIIRC-R1_snap.fits;14.3683;26452.1;15.6062;0
20171105141851415_CIIRC-R1_snap.fits;16.9365;26526.9;12.131;0
20171105141951490_CIIRC-R1_snap.fits;19.0026;26518.1;15.6849;0
20171105142051564_CIIRC-R1_snap.fits;14.5453;26544.4;11.9288;0
20171105142151639_CIIRC-R1_snap.fits;14.9263;26453.6;15.9317;0
20171105142251714_CIIRC-R1_snap.fits;17.7098;26506.3;17.4827;0
20171105142351788_CIIRC-R1_snap.fits;15.1642;26475.6;11.5656;0
20171105142451863_CIIRC-R1_snap.fits;18.4569;26535.6;13.9732;0
20171105142551938_CIIRC-R1_snap.fits;17.7296;26490.2;16.4016;0
20171105142652012_CIIRC-R1_snap.fits;16.7147;26526.9;16.6699;0
20171105142752087_CIIRC-R1_snap.fits;16.9721;26504.9;20.1645;0
20171105142852162_CIIRC-R1_snap.fits;14.6785;26463.9;13.971;0
20171105142952236_CIIRC-R1_snap.fits;16.6188;26519.5;16.8308;0
20171105143052311_CIIRC-R1_snap.fits;18.4342;26519.5;13.2439;0
20171105143152386_CIIRC-R1_snap.fits;17.9395;26488.8;13.5565;0
20171105143252460_CIIRC-R1_snap.fits;20.0666;26504.9;15.5577;0
20171105143352535_CIIRC-R1_snap.fits;16.5176;26512.2;14.5931;0
20171105143452610_CIIRC-R1_snap.fits;16.5054;26510.7;16.1699;0
20171105143552684_CIIRC-R1_snap.fits;18.0694;26474.1;11.1204;0
20171105143652759_CIIRC-R1_snap.fits;15.6146;26471.2;14.3276;0
20171105143752834_CIIRC-R1_snap.fits;18.2548;26522.5;14.6919;0
20171105143852908_CIIRC-R1_snap.fits;16.9065;26500.5;14.3404;0
20171105143952983_CIIRC-R1_snap.fits;20.6739;26488.8;12.3096;0
20171105144053058_CIIRC-R1_snap.fits;16.2858;26540;16.4193;0
20171105144153132_CIIRC-R1_snap.fits;19.4834;26463.9;14.5299;0
20171105144253207_CIIRC-R1_snap.fits;14.4395;26469.7;14.6243;0
20171105144353282_CIIRC-R1_snap.fits;15.4304;26459.5;17.7452;0
20171105144453356_CIIRC-R1_snap.fits;18.7875;26537.1;12.1053;0
20171105144553431_CIIRC-R1_snap.fits;18.363;26523.9;21.6976;0
20171105144653506_CIIRC-R1_snap.fits;39.6563;26463.9;31.9831;0
20171105144753580_CIIRC-R1_snap.fits;41.2499;26490.2;36.1447;0
20171105144853655_CIIRC-R1_snap.fits;42.3471;26541.5;33.3864;0
20171105144953730_CIIRC-R1_snap.fits;52.6968;26481.4;46.4383;0
20171105145053804_CIIRC-R1_snap.fits;51.5019;26490.2;52.0927;0
20171105145153879_CIIRC-R1_snap.fits;55.4614;26545.9;58.7526;0
20171105145253954_CIIRC-R1_snap.fits;58.7978;26465.3;45.7309;0
20171105145354028_CIIRC-R1_snap.fits;62.0163;26449.2;52.7015;0
20171105145454103_CIIRC-R1_snap.fits;66.8732;26531.2;44.7617;0
20171105145554178_CIIRC-R1_snap.fits;60.1709;26519.5;40.4783;0
20171105145654252_CIIRC-R1_snap.fits;56.9721;26543;58.4707;0
20171105145754327_CIIRC-R1_snap.fits;63.5769;26494.6;38.8791;0
20171105145854402_CIIRC-R1_snap.fits;62.7512;26449.2;70.9885;0
20171105145954476_CIIRC-R1_snap.fits;67.3622;26474.1;46.7435;0
