#timestamp,LO_Frequency,Hit,StdDev 
1509854415.2,286047018.4,N
1509854435.0,286047015.9,N
1509854435.9,286047015.9,N
1509854455.7,286047017.5,N
1509854475.6,286047018.4,N
1509854495.4,286047016.4,N
1509854515.2,286047018.1,N
1509854535.1,286047019.7,N
1509854536.0,286047019.7,N
1509854555.8,286047015.8,N
1509854575.7,286047019.8,Y
1509854595.5,286047008.4,P
1509854615.3,286047009.0,P
1509854635.2,286047007.0,P
1509854655.9,286047004.4,N
1509854675.7,286047002.8,N
1509854695.6,286046995.8,N
1509854715.4,286046992.8,N
1509854735.2,286046988.9,N
1509854755.1,286046988.1,N
1509854756.0,286046988.1,N
1509854775.8,286046985.5,N
1509854795.6,286046983.0,N
1509854815.5,286046978.9,N
1509854835.3,286046978.3,N
1509854855.1,286046971.6,N
1509854875.9,286046966.4,N
1509854895.7,286046963.6,N
1509854915.5,286046960.0,N
1509854935.4,286046952.4,Y
1509854955.2,286046959.6,P
1509854975.0,286046951.9,P
1509854975.9,286046951.9,P
1509854995.8,286046952.5,Y
1509855015.6,286046988.5,P
1509855035.4,286046990.0,N
1509855055.3,286046988.0,N
1509855075.1,286046987.6,N
1509855095.9,286046985.6,N
1509855115.7,286046984.9,N
1509855135.5,286046986.2,N
1509855155.4,286046988.8,N
1509855175.2,286046991.0,N
1509855195.0,286046988.9,N
1509855195.9,286046988.9,N
1509855215.8,286046992.6,N
1509855235.6,286046996.8,N
1509855255.4,286047001.9,N
1509855275.3,286047006.8,N
1509855295.1,286047010.8,N
1509855296.0,286047010.8,N
1509855315.8,286047011.6,N
1509855335.7,286047016.3,N
1509855355.5,286047015.7,N
1509855375.3,286047023.5,N
1509855395.2,286047026.5,N
1509855415.9,286047026.5,N
1509855435.7,286047026.9,N
1509855455.6,286047031.7,N
1509855475.4,286047032.6,N
1509855495.2,286047032.1,N
1509855515.1,286047035.3,N
1509855516.0,286047035.3,N
1509855535.8,286047040.3,N
1509855555.6,286047039.9,N
1509855575.5,286047045.5,N
1509855595.3,286047050.1,N
1509855615.1,286047053.5,N
1509855635.9,286047056.9,N
1509855655.7,286047060.0,N
1509855675.5,286047059.2,N
1509855695.4,286047060.5,N
1509855715.2,286047065.6,N
1509855735.0,286047059.3,N
1509855735.9,286047059.3,N
1509855755.8,286047060.3,N
1509855775.6,286047058.1,N
1509855795.4,286047058.0,Y
1509855815.3,286047017.9,P
1509855835.1,286047019.8,N
1509855836.0,286047019.8,N
1509855855.8,286047020.1,N
1509855875.7,286047016.7,N
1509855895.5,286047019.4,N
1509855915.3,286047022.2,Y
1509855935.2,286047003.9,P
1509855955.0,286047004.3,N
1509855955.9,286047004.3,N
1509855975.7,286047005.9,N
1509855995.6,286047008.4,N
1509856015.4,286047010.0,N
1509856035.2,286047007.6,N
1509856055.1,286047009.5,N
1509856056.0,286047009.5,N
1509856075.8,286047008.8,N
1509856095.7,286047015.0,Y
1509856115.5,286047012.4,P
1509856135.3,286047013.2,P
1509856155.2,286047015.6,P
1509856175.9,286047015.5,Y
1509856195.7,286047003.5,P
1509856215.6,286047004.9,N
1509856235.4,286046998.2,N
1509856255.2,286046999.7,N
1509856275.1,286047000.8,N
1509856276.0,286047000.8,N
1509856295.8,286047005.5,N
1509856315.6,286047003.9,N
1509856335.5,286047000.4,N
1509856355.3,286046998.3,N
1509856375.1,286046999.3,N
1509856395.9,286046998.5,N
1509856415.7,286046997.2,N
1509856435.5,286046992.3,N
1509856455.4,286046989.5,N
1509856475.2,286046990.8,N
1509856495.0,286046993.4,N
1509856495.9,286046993.4,N
1509856515.8,286046988.5,N
1509856535.6,286046993.7,N
1509856555.4,286046993.6,N
1509856575.3,286046995.8,N
1509856595.1,286046993.9,N
1509856596.0,286046993.9,N
1509856615.8,286046991.3,N
1509856635.7,286046987.3,N
1509856655.5,286046984.6,N
1509856675.3,286046983.0,N
1509856695.2,286046980.7,N
1509856715.9,286046980.6,N
1509856735.7,286046976.8,Y
1509856755.6,286046977.8,P
1509856775.4,286046977.3,N
1509856795.2,286046975.7,P
1509856815.1,286046976.5,Y
1509856816.0,286046976.5,P
1509856835.8,286046993.9,N
1509856855.6,286046992.8,N
1509856875.5,286046987.0,N
1509856895.3,286046989.8,N
1509856915.1,286046989.8,N
1509856935.9,286046994.1,N
1509856955.7,286046993.2,N
1509856975.5,286046991.6,N
1509856995.4,286046991.5,N
1509857015.2,286046992.5,N
1509857035.0,286046989.2,N
1509857035.9,286046989.2,N
1509857055.8,286046987.4,N
1509857075.6,286046987.1,N
1509857095.4,286046988.8,N
1509857115.3,286046988.9,N
1509857135.1,286046988.1,N
1509857155.8,286046993.2,N
1509857175.7,286046993.6,N
1509857195.5,286046993.9,N
1509857215.3,286046992.9,N
1509857235.2,286046990.5,N
1509857255.9,286046992.4,N
1509857275.7,286046992.1,N
1509857295.6,286046996.1,N
1509857315.4,286046998.5,N
1509857335.2,286046997.8,N
1509857355.1,286046997.8,N
1509857356.0,286046997.8,N
1509857375.8,286046996.3,N
1509857395.6,286046995.6,N
1509857415.5,286046993.3,N
1509857435.3,286046996.7,N
1509857455.1,286046996.8,N
1509857475.9,286047001.0,N
1509857495.7,286046998.9,N
1509857515.5,286046999.2,N
1509857535.4,286046997.6,N
1509857555.2,286046997.0,N
1509857575.0,286046999.6,N
1509857575.9,286046999.6,N
1509857595.8,286046996.9,N
1509857615.6,286046996.2,N
1509857635.4,286046999.5,N
1509857655.3,286047001.0,N
1509857675.1,286047003.9,N
1509857676.0,286047003.9,N
1509857695.8,286047002.5,N
1509857715.7,286046995.2,N
1509857735.5,286046993.5,N
1509857755.3,286046991.8,N
1509857775.2,286046996.4,N
1509857795.9,286046996.2,N
1509857815.7,286046991.0,Y
1509857835.6,286046994.1,P
1509857855.4,286046996.2,N
1509857875.2,286046997.5,N
1509857895.1,286046994.9,Y
1509857896.0,286046994.9,P
1509857915.8,286046997.3,P
1509857935.6,286046999.0,N
1509857955.5,286046995.3,Y
1509857975.3,286046997.1,P
1509857995.2,286047003.6,P
