# file name; noise; peak f.; mag.; duration
20171105210021356_CIIRC-R1_snap.fits;80.6503;26455.1;63.42;0
20171105210121431_CIIRC-R1_snap.fits;95.1713;26512.2;82.0797;0
20171105210221506_CIIRC-R1_snap.fits;86.9198;26513.7;94.8847;0
20171105210321580_CIIRC-R1_snap.fits;80.9955;26540;89.8931;0
20171105210421655_CIIRC-R1_snap.fits;93.3854;26522.5;80.2964;0
20171105210521730_CIIRC-R1_snap.fits;87.9472;26502;82.3283;0
20171105210621804_CIIRC-R1_snap.fits;73.7601;26544.4;78.1677;0
20171105210721879_CIIRC-R1_snap.fits;82.5934;26497.6;91.5886;0
20171105210821954_CIIRC-R1_snap.fits;93.0397;26532.7;72.3116;0
20171105210922028_CIIRC-R1_snap.fits;89.2304;26497.6;83.2961;0
20171105211022103_CIIRC-R1_snap.fits;94.7019;26518.1;58.0734;0
20171105211122178_CIIRC-R1_snap.fits;100.383;26538.6;87.8352;0
20171105211222252_CIIRC-R1_snap.fits;101.837;26510.7;96.0034;0
20171105211322327_CIIRC-R1_snap.fits;88.7536;26485.8;84.756;0
20171105211422402_CIIRC-R1_snap.fits;89.3353;26491.7;75.985;0
20171105211522476_CIIRC-R1_snap.fits;90.5896;26459.5;80.1307;0
20171105211622551_CIIRC-R1_snap.fits;92.238;26504.9;83.5313;0
20171105211722626_CIIRC-R1_snap.fits;74.9519;26516.6;76.754;0
20171105211822700_CIIRC-R1_snap.fits;88.7374;26528.3;77.516;0
20171105211922775_CIIRC-R1_snap.fits;103.81;26484.4;82.1719;0
20171105212047426_CIIRC-R1_met.fits;91.9232;26513.7;374.259;0.512
20171105212022850_CIIRC-R1_snap.fits;106.054;26503.4;73.794;0
20171105212122924_CIIRC-R1_snap.fits;93.2836;26538.6;71.6945;0
20171105212222999_CIIRC-R1_snap.fits;88.6635;26449.2;76.7224;0
20171105212323074_CIIRC-R1_snap.fits;94.9631;26453.6;91.791;0
20171105212423148_CIIRC-R1_snap.fits;93.8025;26532.7;82.0011;0
20171105212523223_CIIRC-R1_snap.fits;88.28;26531.2;68.5111;0
20171105212623298_CIIRC-R1_snap.fits;95.2621;26497.6;53.8929;0
20171105212723372_CIIRC-R1_snap.fits;92.8719;26490.2;73.6612;0
20171105212823447_CIIRC-R1_snap.fits;91.9213;26466.8;89.0936;0
20171105212923522_CIIRC-R1_snap.fits;92.6863;26469.7;64.0619;0
20171105213023596_CIIRC-R1_snap.fits;97.9904;26537.1;79.5127;0
20171105213123671_CIIRC-R1_snap.fits;89.6699;26449.2;87.3058;0
20171105213223746_CIIRC-R1_snap.fits;94.1114;26482.9;94.1518;0
20171105213323820_CIIRC-R1_snap.fits;98.1558;26477.1;78.966;0
20171105213423895_CIIRC-R1_snap.fits;84.2721;26504.9;106.108;0
20171105213523970_CIIRC-R1_snap.fits;93.2858;26506.3;101.531;0
20171105213624044_CIIRC-R1_snap.fits;99.6301;26449.2;90.6994;0
20171105213724119_CIIRC-R1_snap.fits;94.0137;26490.2;78.233;0
20171105213824194_CIIRC-R1_snap.fits;78.6845;26487.3;75.6553;0
20171105213924268_CIIRC-R1_snap.fits;105.817;26543;85.0388;0
20171105214024343_CIIRC-R1_snap.fits;91.4186;26494.6;78.2213;0
20171105214124418_CIIRC-R1_snap.fits;96.7401;26528.3;81.6154;0
20171105214224492_CIIRC-R1_snap.fits;83.8349;26516.6;72.4114;0
20171105214324567_CIIRC-R1_snap.fits;89.4863;26507.8;83.0147;0
20171105214424642_CIIRC-R1_snap.fits;99.0618;26449.2;98.8116;0
20171105214524716_CIIRC-R1_snap.fits;96.3355;26453.6;87.8522;0
20171105214624791_CIIRC-R1_snap.fits;81.4283;26526.9;85.1073;0
20171105214724866_CIIRC-R1_snap.fits;102.175;26516.6;77.4943;0
20171105214824940_CIIRC-R1_snap.fits;99.1732;26490.2;74.8097;0
20171105214925015_CIIRC-R1_snap.fits;86.5155;26478.5;77.0601;0
20171105215025090_CIIRC-R1_snap.fits;99.2404;26534.2;87.4104;0
20171105215125164_CIIRC-R1_snap.fits;112.769;26510.7;94.0724;0
20171105215225239_CIIRC-R1_snap.fits;76.3431;26547.4;93.5872;0
20171105215325314_CIIRC-R1_snap.fits;84.5299;26466.8;101.714;0
20171105215425388_CIIRC-R1_snap.fits;103.855;26523.9;103.602;0
20171105215525463_CIIRC-R1_snap.fits;90.2365;26494.6;78.9246;0
20171105215720834_CIIRC-R1_met.fits;89.7234;26528.3;184.341;0.170667
20171105215625538_CIIRC-R1_snap.fits;102.798;26485.8;80.9914;0
20171105215725612_CIIRC-R1_snap.fits;100.961;26497.6;80.5305;0
20171105215825687_CIIRC-R1_snap.fits;99.2122;26491.7;75.205;0
20171105215925762_CIIRC-R1_snap.fits;100.2;26523.9;71.1945;0
