# file name; noise; peak f.; mag.; duration
20171105000047426_CIIRC-R1_snap.fits;98.3582;26460.9;100.555;0
20171105000147500_CIIRC-R1_snap.fits;88.5243;26474.1;75.7939;0
20171105000247575_CIIRC-R1_snap.fits;103.296;26532.7;86.6422;0
20171105000347650_CIIRC-R1_snap.fits;104.707;26525.4;96.0717;0
20171105000447724_CIIRC-R1_snap.fits;107.09;26478.5;91.4838;0
20171105000547799_CIIRC-R1_snap.fits;91.4121;26528.3;99.5027;0
20171105000647874_CIIRC-R1_snap.fits;108.922;26465.3;101.113;0
20171105000747948_CIIRC-R1_snap.fits;111.931;26532.7;80.0548;0
20171105000848023_CIIRC-R1_snap.fits;93.0813;26466.8;115.496;0
20171105000948098_CIIRC-R1_snap.fits;91.5386;26525.4;104.118;0
20171105001048172_CIIRC-R1_snap.fits;104.372;26538.6;98.9216;0
20171105001148247_CIIRC-R1_snap.fits;96.1446;26484.4;91.8383;0
20171105001248322_CIIRC-R1_snap.fits;104.067;26453.6;112.773;0
20171105001348396_CIIRC-R1_snap.fits;80.9901;26458;94.1082;0
20171105001448471_CIIRC-R1_snap.fits;92.0082;26535.6;109.749;0
20171105001548546_CIIRC-R1_snap.fits;97.9521;26465.3;73.2998;0
20171105001648620_CIIRC-R1_snap.fits;101.654;26537.1;89.384;0
20171105001748695_CIIRC-R1_snap.fits;97.4637;26547.4;74.8446;0
20171105001848770_CIIRC-R1_snap.fits;103.385;26496.1;248.206;0
20171105001947308_CIIRC-R1_met.fits;103.385;26496.1;248.206;0.170667
20171105001948844_CIIRC-R1_snap.fits;104.04;26456.5;87.9165;0
20171105002048919_CIIRC-R1_snap.fits;121.716;26490.2;103.264;0
20171105002148994_CIIRC-R1_snap.fits;112.417;26455.1;82.0998;0
20171105002249068_CIIRC-R1_snap.fits;105.92;26497.6;75.0503;0
20171105002349143_CIIRC-R1_snap.fits;93.9808;26510.7;92.0005;0
20171105002449218_CIIRC-R1_snap.fits;112.172;26490.2;92.192;0
20171105002549292_CIIRC-R1_snap.fits;94.0011;26465.3;77.8312;0
20171105002649367_CIIRC-R1_snap.fits;94.9091;26528.3;88.6385;0
20171105002749442_CIIRC-R1_snap.fits;105.32;26460.9;92.6048;0
20171105002849516_CIIRC-R1_snap.fits;100.767;26502;92.9932;0
20171105002949591_CIIRC-R1_snap.fits;86.5969;26507.8;96.3372;0
20171105003049666_CIIRC-R1_snap.fits;95.9226;26477.1;83.5978;0
20171105003149740_CIIRC-R1_snap.fits;87.0941;26449.2;90.5425;0
20171105003249815_CIIRC-R1_snap.fits;102.843;26477.1;85.1143;0
20171105003349890_CIIRC-R1_snap.fits;105.114;26482.9;89.138;0
20171105003449964_CIIRC-R1_snap.fits;90.5821;26535.6;76.5769;0
20171105003550039_CIIRC-R1_snap.fits;90.0487;26509.3;111.283;0
20171105003650114_CIIRC-R1_snap.fits;100.518;26547.4;100.746;0
20171105003750188_CIIRC-R1_snap.fits;119.209;26471.2;73.1921;0
20171105003850263_CIIRC-R1_snap.fits;93.5987;26526.9;75.6559;0
20171105003950338_CIIRC-R1_snap.fits;112.093;26518.1;94.5638;0
20171105004050412_CIIRC-R1_snap.fits;113.297;26529.8;95.739;0
20171105004150487_CIIRC-R1_snap.fits;90.4667;26510.7;94.7989;0
20171105004250562_CIIRC-R1_snap.fits;117.182;26466.8;107.419;0
20171105004350636_CIIRC-R1_snap.fits;87.4836;26518.1;85.2944;0
20171105004450711_CIIRC-R1_snap.fits;103.671;26474.1;85.9368;0
20171105004550786_CIIRC-R1_snap.fits;95.9242;26509.3;99.6657;0
20171105004650860_CIIRC-R1_snap.fits;96.6738;26532.7;89.566;0
20171105004750935_CIIRC-R1_snap.fits;107.871;26543;74.3922;0
20171105004851010_CIIRC-R1_snap.fits;101.465;26502;103.979;0
20171105004951084_CIIRC-R1_snap.fits;105.131;26534.2;78.0908;0
20171105005051159_CIIRC-R1_snap.fits;104.706;26522.5;87.9871;0
20171105005151234_CIIRC-R1_snap.fits;96.1395;26509.3;103.064;0
20171105005251308_CIIRC-R1_snap.fits;108.499;26522.5;126.978;0
20171105005351383_CIIRC-R1_snap.fits;100.204;26512.2;76.0667;0
20171105005451458_CIIRC-R1_snap.fits;115.114;26521;83.8046;0
20171105005551532_CIIRC-R1_snap.fits;92.8364;26512.2;88.4626;0
20171105005651607_CIIRC-R1_snap.fits;84.4017;26494.6;80.0274;0
20171105005751682_CIIRC-R1_snap.fits;104.85;26516.6;93.0623;0
20171105005851756_CIIRC-R1_snap.fits;107.908;26547.4;98.7964;0
20171105005951831_CIIRC-R1_snap.fits;103.56;26532.7;112.538;0
