# file name; noise; peak f.; mag.; duration
20171105220121474_CIIRC-R1_met.fits;111.852;26504.9;375.95;0.512
20171105220025836_CIIRC-R1_snap.fits;86.7594;26509.3;67.2941;0
20171105220125911_CIIRC-R1_snap.fits;94.7039;26450.7;92.5851;0
20171105220225986_CIIRC-R1_snap.fits;101.93;26471.2;69.0306;0
20171105220326060_CIIRC-R1_snap.fits;83.7791;26499;87.211;0
20171105220426135_CIIRC-R1_snap.fits;89.069;26487.3;76.8243;0
20171105220526210_CIIRC-R1_snap.fits;79.9628;26504.9;78.6792;0
20171105220626284_CIIRC-R1_snap.fits;93.4216;26463.9;85.854;0
20171105220726359_CIIRC-R1_snap.fits;84.4387;26541.5;70.4401;0
20171105220826434_CIIRC-R1_snap.fits;92.4796;26547.4;77.9463;0
20171105220926508_CIIRC-R1_snap.fits;81.8772;26482.9;71.7639;0
20171105221026583_CIIRC-R1_snap.fits;92.5678;26449.2;82.6885;0
20171105221126658_CIIRC-R1_snap.fits;107.172;26510.7;68.2106;0
20171105221226732_CIIRC-R1_snap.fits;96.5065;26523.9;72.1113;0
20171105221326807_CIIRC-R1_snap.fits;116.29;26488.8;90.8479;0
20171105221426882_CIIRC-R1_snap.fits;110.338;26522.5;80.9424;0
20171105221526956_CIIRC-R1_snap.fits;102.404;26459.5;79.4235;0
20171105221627031_CIIRC-R1_snap.fits;104.924;26459.5;73.9198;0
20171105221727106_CIIRC-R1_snap.fits;97.3027;26490.2;88.8702;0
20171105221827180_CIIRC-R1_snap.fits;96.761;26504.9;92.4188;0
20171105221927255_CIIRC-R1_snap.fits;107.833;26465.3;88.1747;0
20171105222027330_CIIRC-R1_snap.fits;87.0123;26459.5;95.8024;0
20171105222127404_CIIRC-R1_snap.fits;89.9873;26460.9;89.9888;0
20171105222227479_CIIRC-R1_snap.fits;77.1541;26534.2;89.0828;0
20171105222327554_CIIRC-R1_snap.fits;82.816;26490.2;84.2201;0
20171105222427628_CIIRC-R1_snap.fits;92.9524;26481.4;71.2592;0
20171105222527703_CIIRC-R1_snap.fits;101.172;26485.8;77.6582;0
20171105222627778_CIIRC-R1_snap.fits;121.247;26545.9;68.6893;0
20171105222727852_CIIRC-R1_snap.fits;93.1122;26526.9;92.5803;0
20171105222827927_CIIRC-R1_snap.fits;90.8554;26487.3;82.5649;0
20171105222928002_CIIRC-R1_snap.fits;100.007;26537.1;89.5311;0
20171105223028076_CIIRC-R1_snap.fits;90.6129;26523.9;79.3942;0
20171105223128151_CIIRC-R1_snap.fits;86.8874;26496.1;81.9133;0
20171105223228226_CIIRC-R1_snap.fits;101.93;26477.1;86.1575;0
20171105223328300_CIIRC-R1_snap.fits;102.119;26460.9;64.2419;0
20171105223428375_CIIRC-R1_snap.fits;87.9146;26510.7;81.021;0
20171105223528450_CIIRC-R1_snap.fits;92.306;26475.6;94.8687;0
20171105223628524_CIIRC-R1_snap.fits;97.2392;26504.9;91.0378;0
20171105223728599_CIIRC-R1_snap.fits;90.4082;26487.3;80.7424;0
20171105223828674_CIIRC-R1_snap.fits;86.6474;26499;91.338;0
20171105223928748_CIIRC-R1_snap.fits;88.4858;26466.8;83.1604;0
20171105224028823_CIIRC-R1_snap.fits;104.205;26506.3;95.3752;0
20171105224128898_CIIRC-R1_snap.fits;86.557;26455.1;72.4088;0
20171105224228972_CIIRC-R1_snap.fits;97.637;26490.2;75.8072;0
20171105224329047_CIIRC-R1_snap.fits;89.4185;26468.3;109.468;0
20171105224429122_CIIRC-R1_snap.fits;103.164;26521;81.6901;0
20171105224529196_CIIRC-R1_snap.fits;83.3571;26469.7;90.9965;0
20171105224629271_CIIRC-R1_snap.fits;124.229;26523.9;103.971;0
20171105224729346_CIIRC-R1_snap.fits;102.259;26515.1;119.848;0
20171105224829420_CIIRC-R1_snap.fits;92.1272;26453.6;76.5704;0
20171105224929495_CIIRC-R1_snap.fits;97.2738;26518.1;79.644;0
20171105225029570_CIIRC-R1_snap.fits;88.2016;26528.3;70.7926;0
20171105225129644_CIIRC-R1_snap.fits;101.034;26522.5;83.1316;0
20171105225229719_CIIRC-R1_snap.fits;87.9182;26513.7;79.0588;0
20171105225329794_CIIRC-R1_snap.fits;93.0965;26460.9;105.783;0
20171105225429868_CIIRC-R1_snap.fits;96.3292;26484.4;65.5754;0
20171105225529943_CIIRC-R1_snap.fits;95.8631;26516.6;92.2746;0
20171105225630018_CIIRC-R1_snap.fits;84.2155;26482.9;89.3978;0
20171105225730092_CIIRC-R1_snap.fits;93.4062;26535.6;116.835;0
20171105225830167_CIIRC-R1_snap.fits;99.4998;26487.3;92.4846;0
20171105225930242_CIIRC-R1_snap.fits;90.2451;26469.7;82.6898;0
