# file name; noise; peak f.; mag.; duration
20171105180007916_CIIRC-R1_snap.fits;36.4322;26449.2;39.8662;0
20171105180107991_CIIRC-R1_snap.fits;36.7975;26456.5;33.0581;0
20171105180208066_CIIRC-R1_snap.fits;16.4127;26513.7;20.4049;0
20171105180308140_CIIRC-R1_snap.fits;26.7869;26449.2;23.2341;0
20171105180408215_CIIRC-R1_snap.fits;43.8861;26468.3;45.1105;0
20171105180508290_CIIRC-R1_snap.fits;53.9245;26537.1;60.6215;0
20171105180608364_CIIRC-R1_snap.fits;61.614;26458;50.8548;0
20171105180708439_CIIRC-R1_snap.fits;62.197;26481.4;61.852;0
20171105180808514_CIIRC-R1_snap.fits;70.9063;26458;70.0799;0
20171105180908588_CIIRC-R1_snap.fits;78.462;26455.1;79.4714;0
20171105181008663_CIIRC-R1_snap.fits;99.062;26468.3;81.8609;0
20171105181108738_CIIRC-R1_snap.fits;86.1895;26496.1;54.6829;0
20171105181208812_CIIRC-R1_snap.fits;80.9091;26515.1;84.6179;0
20171105181308887_CIIRC-R1_snap.fits;81.3331;26545.9;94.5333;0
20171105181408962_CIIRC-R1_snap.fits;74.5135;26487.3;93.1627;0
20171105181559212_CIIRC-R1_met.fits;88.3119;26507.8;219.059;0.682667
20171105181509036_CIIRC-R1_snap.fits;71.5911;26488.8;62.0794;0
20171105181609111_CIIRC-R1_snap.fits;75.5447;26521;78.7328;0
20171105181726423_CIIRC-R1_met.fits;78.0735;26500.5;271.328;0.341333
20171105181709186_CIIRC-R1_snap.fits;75.7786;26507.8;97.5093;0
20171105181809260_CIIRC-R1_snap.fits;65.545;26523.9;87.5418;0
20171105181909335_CIIRC-R1_snap.fits;90.5623;26543;70.1432;0
20171105182009410_CIIRC-R1_snap.fits;83.8696;26528.3;66.3126;0
20171105182109484_CIIRC-R1_snap.fits;82.7002;26472.7;88.6517;0
20171105182209559_CIIRC-R1_snap.fits;80.9667;26469.7;53.5159;0
20171105182309634_CIIRC-R1_snap.fits;79.0676;26474.1;65.4358;0
20171105182409708_CIIRC-R1_snap.fits;83.6471;26543;64.0474;0
20171105182509783_CIIRC-R1_snap.fits;97.3171;26465.3;55.4933;0
20171105182609858_CIIRC-R1_snap.fits;66.4511;26540;67.5685;0
20171105182709932_CIIRC-R1_snap.fits;84.5184;26518.1;73.4302;0
20171105182810007_CIIRC-R1_snap.fits;76.7095;26449.2;82.4153;0
20171105182910082_CIIRC-R1_snap.fits;87.7187;26485.8;76.4001;0
20171105183010156_CIIRC-R1_snap.fits;83.1796;26496.1;69.538;0
20171105183110231_CIIRC-R1_snap.fits;69.9251;26503.4;59.2751;0
20171105183210306_CIIRC-R1_snap.fits;66.8031;26547.4;72.2602;0
20171105183310380_CIIRC-R1_snap.fits;87.1739;26475.6;80.5207;0
20171105183410455_CIIRC-R1_snap.fits;81.6149;26521;59.1655;0
20171105183510530_CIIRC-R1_snap.fits;70.6437;26502;60.8832;0
20171105183610604_CIIRC-R1_snap.fits;89.0384;26459.5;65.6779;0
20171105183710679_CIIRC-R1_snap.fits;72.7759;26465.3;83.075;0
20171105183815874_CIIRC-R1_met.fits;88.1053;26510.7;255.387;0.170667
20171105183810754_CIIRC-R1_snap.fits;94.8058;26460.9;80.8801;0
20171105183910828_CIIRC-R1_snap.fits;79.2559;26516.6;70.1254;0
20171105184010903_CIIRC-R1_snap.fits;77.5882;26521;72.2764;0
20171105184110978_CIIRC-R1_snap.fits;82.5712;26465.3;76.7178;0
20171105184211052_CIIRC-R1_snap.fits;90.3016;26540;73.1612;0
20171105184333655_CIIRC-R1_met.fits;76.1374;26506.3;189.734;0.341333
20171105184311127_CIIRC-R1_snap.fits;85.4544;26506.3;76.2192;0
20171105184452844_CIIRC-R1_met.fits;83.285;26478.5;203.653;0.170667
20171105184411202_CIIRC-R1_snap.fits;81.2198;26499;79.1036;0
20171105184511276_CIIRC-R1_snap.fits;79.8325;26540;75.1923;0
20171105184611351_CIIRC-R1_snap.fits;70.6522;26528.3;71.8495;0
20171105184711426_CIIRC-R1_snap.fits;84.2105;26504.9;92.4789;0
20171105184818498_CIIRC-R1_met.fits;88.0285;26499;338.793;0.682667
20171105184811500_CIIRC-R1_snap.fits;77.2595;26512.2;69.8989;0
20171105184911575_CIIRC-R1_snap.fits;76.9261;26526.9;74.9907;0
20171105185011650_CIIRC-R1_snap.fits;74.6041;26525.4;90.0777;0
20171105185111724_CIIRC-R1_snap.fits;84.3565;26538.6;72.1943;0
20171105185211799_CIIRC-R1_snap.fits;73.9283;26484.4;69.4586;0
20171105185311874_CIIRC-R1_snap.fits;77.8827;26458;83.084;0
20171105185411948_CIIRC-R1_snap.fits;68.3964;26472.7;79.5603;0
20171105185512023_CIIRC-R1_snap.fits;85.5793;26471.2;82.138;0
20171105185612098_CIIRC-R1_snap.fits;93.8545;26532.7;72.1182;0
20171105185712172_CIIRC-R1_snap.fits;81.1945;26478.5;80.8157;0
20171105185812247_CIIRC-R1_snap.fits;79.6481;26506.3;72.8138;0
20171105185912322_CIIRC-R1_snap.fits;93.2605;26497.6;64.6116;0
