# file name; noise; peak f.; mag.; duration
20171105200016876_CIIRC-R1_snap.fits;88.4851;26468.3;72.988;0
20171105200127362_CIIRC-R1_met.fits;86.5359;26504.9;591.622;0.341333
20171105200116951_CIIRC-R1_snap.fits;100.417;26449.2;81.2797;0
20171105200216002_CIIRC-R1_met.fits;83.9664;26507.8;451.733;0.341333
20171105200217026_CIIRC-R1_snap.fits;89.0095;26538.6;66.2579;0
20171105200317100_CIIRC-R1_snap.fits;80.3362;26459.5;77.2533;0
20171105200417175_CIIRC-R1_snap.fits;91.5439;26538.6;91.3863;0
20171105200517250_CIIRC-R1_snap.fits;97.6591;26485.8;75.1715;0
20171105200648386_CIIRC-R1_met.fits;91.9952;26503.4;186.847;0.512
20171105200617324_CIIRC-R1_snap.fits;101.627;26487.3;64.3748;0
20171105200717399_CIIRC-R1_snap.fits;96.2383;26518.1;79.8139;0
20171105200817474_CIIRC-R1_snap.fits;96.1306;26453.6;87.9323;0
20171105200917548_CIIRC-R1_snap.fits;91.0578;26510.7;70.5917;0
20171105201017623_CIIRC-R1_snap.fits;89.2509;26477.1;72.2155;0
20171105201205655_CIIRC-R1_met.fits;93.7219;26540;316.365;0.341333
20171105201117698_CIIRC-R1_snap.fits;83.0862;26491.7;89.7873;0
20171105201217772_CIIRC-R1_snap.fits;90.0005;26523.9;80.1245;0
20171105201317847_CIIRC-R1_snap.fits;87.3444;26465.3;77.3948;0
20171105201417922_CIIRC-R1_snap.fits;95.777;26460.9;88.5907;0
20171105201517996_CIIRC-R1_snap.fits;89.7152;26516.6;100.336;0
20171105201618071_CIIRC-R1_snap.fits;82.1094;26538.6;65.0309;0
20171105201730434_CIIRC-R1_met.fits;85.0364;26512.2;171.885;0.170667
20171105201718146_CIIRC-R1_snap.fits;87.6758;26477.1;89.5024;0
20171105201818220_CIIRC-R1_snap.fits;81.9345;26491.7;93.3509;0
20171105201918295_CIIRC-R1_snap.fits;92.3386;26510.7;74.0537;0
20171105202018370_CIIRC-R1_snap.fits;101.901;26528.3;75.697;0
20171105202118444_CIIRC-R1_snap.fits;96.7145;26535.6;87.1154;0
20171105202218519_CIIRC-R1_snap.fits;83.1858;26460.9;66.3377;0
20171105202318594_CIIRC-R1_snap.fits;76.1783;26519.5;61.9223;0
20171105202418668_CIIRC-R1_snap.fits;83.7644;26462.4;60.3935;0
20171105202518743_CIIRC-R1_snap.fits;81.2096;26497.6;68.3656;0
20171105202618818_CIIRC-R1_snap.fits;87.2645;26465.3;82.5481;0
20171105202718892_CIIRC-R1_snap.fits;97.4362;26525.4;92.1483;0
20171105202818967_CIIRC-R1_snap.fits;92.6894;26450.7;78.2402;0
20171105202919042_CIIRC-R1_snap.fits;85.8785;26504.9;84.5347;0
20171105203019116_CIIRC-R1_snap.fits;80.5899;26500.5;66.599;0
20171105203119191_CIIRC-R1_snap.fits;88.4179;26523.9;80.1411;0
20171105203219266_CIIRC-R1_snap.fits;85.0674;26502;81.445;0
20171105203319340_CIIRC-R1_snap.fits;94.8743;26510.7;102.397;0
20171105203419415_CIIRC-R1_snap.fits;96.3056;26534.2;84.7741;0
20171105203519490_CIIRC-R1_snap.fits;85.1455;26503.4;74.8406;0
20171105203619564_CIIRC-R1_snap.fits;90.4636;26516.6;71.9295;0
20171105203719639_CIIRC-R1_snap.fits;88.1988;26452.1;65.8219;0
20171105203819714_CIIRC-R1_snap.fits;73.6967;26506.3;71.506;0
20171105203919788_CIIRC-R1_snap.fits;83.6084;26521;87.7921;0
20171105204019863_CIIRC-R1_snap.fits;84.7664;26460.9;76.3301;0
20171105204119938_CIIRC-R1_snap.fits;78.6857;26471.2;67.296;0
20171105204220012_CIIRC-R1_snap.fits;87.6851;26455.1;70.8618;0
20171105204320087_CIIRC-R1_snap.fits;94.1485;26482.9;69.946;0
20171105204420162_CIIRC-R1_snap.fits;85.1708;26469.7;65.3571;0
20171105204520236_CIIRC-R1_snap.fits;80.1692;26523.9;81.5143;0
20171105204620311_CIIRC-R1_snap.fits;86.9134;26463.9;85.269;0
20171105204720898_CIIRC-R1_met.fits;61.6994;26507.8;126.749;0.170667
20171105204720386_CIIRC-R1_snap.fits;88.6567;26494.6;77.3596;0
20171105204820460_CIIRC-R1_snap.fits;69.8268;26477.1;71.0279;0
20171105204920535_CIIRC-R1_snap.fits;84.3376;26537.1;62.0327;0
20171105205020610_CIIRC-R1_snap.fits;103.423;26449.2;66.0092;0
20171105205120684_CIIRC-R1_snap.fits;83.5286;26512.2;91.917;0
20171105205220759_CIIRC-R1_snap.fits;79.9333;26515.1;61.1051;0
20171105205320834_CIIRC-R1_snap.fits;84.7104;26494.6;76.1525;0
20171105205420908_CIIRC-R1_snap.fits;90.6196;26494.6;81.8328;0
20171105205520983_CIIRC-R1_snap.fits;86.2977;26453.6;68.3951;0
20171105205621058_CIIRC-R1_snap.fits;93.4044;26455.1;70.0975;0
20171105205721132_CIIRC-R1_snap.fits;86.5029;26472.7;79.918;0
20171105205821207_CIIRC-R1_snap.fits;97.3596;26507.8;83.6442;0
20171105205921282_CIIRC-R1_snap.fits;97.2461;26513.7;72.728;0
