# file name; noise; peak f.; mag.; duration
20181107040034248_HFKVARY-R1_snap.fits;7.44284;26452.1;7.05787;0
20181107040156510_HFKVARY-R1_met.fits;6.40278;26497.6;17.8215;0.512
20181107040225182_HFKVARY-R1_met.fits;8.09228;26494.6;26.0038;0.170667
20181107040134323_HFKVARY-R1_snap.fits;6.60373;26497.6;19.2948;0
20181107040232691_HFKVARY-R1_met.fits;6.60373;26497.6;19.2948;0.341333
20181107040234398_HFKVARY-R1_snap.fits;7.6493;26458;7.08434;0
20181107040343176_HFKVARY-R1_met.fits;7.19121;26504.9;27.3704;0.170667
20181107040334472_HFKVARY-R1_snap.fits;7.51488;26453.6;5.81407;0
20181107040438643_HFKVARY-R1_met.fits;7.58971;26462.4;17.2704;1.19467
20181107040434547_HFKVARY-R1_snap.fits;7.89441;26525.4;7.25597;0
20181107040614046_HFKVARY-R1_met.fits;7.65962;26502;15.7128;0.341333
20181107040534622_HFKVARY-R1_snap.fits;6.12884;26485.8;6.0102;0
20181107040647155_HFKVARY-R1_met.fits;7.69792;26525.4;18.6524;0.341333
20181107040654152_HFKVARY-R1_met.fits;6.27165;26512.2;19.0853;0.341333
20181107040713608_HFKVARY-R1_met.fits;7.55104;26491.7;34.0962;0.341333
20181107040634696_HFKVARY-R1_snap.fits;6.68553;26547.4;9.04069;0
20181107040754227_HFKVARY-R1_met.fits;8.30894;26481.4;30.348;0.341333
20181107040734771_HFKVARY-R1_snap.fits;6.34708;26490.2;7.13062;0
20181107040848840_HFKVARY-R1_met.fits;6.50626;26510.7;13.3708;0.170667
20181107040834846_HFKVARY-R1_snap.fits;7.73818;26477.1;5.57968;0
20181107040934920_HFKVARY-R1_snap.fits;7.39514;26526.9;5.92495;0
20181107041052915_HFKVARY-R1_met.fits;7.86837;26540;57.2459;0.341333
20181107041111688_HFKVARY-R1_met.fits;7.06665;26507.8;16.8933;0.170667
20181107041128584_HFKVARY-R1_met.fits;7.74744;26478.5;16.8852;0.170667
20181107041034995_HFKVARY-R1_snap.fits;7.71716;26513.7;6.23689;0
20181107041205107_HFKVARY-R1_met.fits;7.93617;26488.8;18.0648;0.341333
20181107041135070_HFKVARY-R1_snap.fits;6.7199;26523.9;7.18231;0
20181107041233608_HFKVARY-R1_met.fits;7.51031;26528.3;20.5179;0.170667
20181107041235144_HFKVARY-R1_snap.fits;7.00816;26491.7;6.98963;0
20181107041337779_HFKVARY-R1_met.fits;5.88216;26516.6;21.9384;0.170667
20181107041344606_HFKVARY-R1_met.fits;6.88437;26475.6;75.7952;1.70667
20181107041335219_HFKVARY-R1_snap.fits;6.83813;26497.6;5.18482;0
20181107041515059_HFKVARY-R1_met.fits;7.6377;26449.2;18.2165;0.512
20181107041435294_HFKVARY-R1_snap.fits;5.45004;26471.2;6.28283;0
20181107041612403_HFKVARY-R1_met.fits;7.62879;26471.2;94.4465;0.512
20181107041535368_HFKVARY-R1_snap.fits;7.40837;26459.5;6.38672;0
20181107041717086_HFKVARY-R1_met.fits;6.95535;26510.7;16.8762;0.170667
20181107041724254_HFKVARY-R1_met.fits;7.65792;26490.2;15.5127;0.170667
20181107041635443_HFKVARY-R1_snap.fits;6.54029;26540;4.75904;0
20181107041740979_HFKVARY-R1_met.fits;6.38807;26510.7;19.3634;0.170667
20181107041824840_HFKVARY-R1_met.fits;6.87372;26488.8;150.675;0.512
20181107041735518_HFKVARY-R1_snap.fits;7.49886;26462.4;7.03502;0
20181107041853171_HFKVARY-R1_met.fits;7.75548;26507.8;21.9537;0.170667
20181107041906483_HFKVARY-R1_met.fits;8.0977;26518.1;30.2903;0.512
20181107041835592_HFKVARY-R1_snap.fits;6.68902;26510.7;6.73304;0
20181107041935667_HFKVARY-R1_snap.fits;6.49219;26490.2;10.7528;0
20181107042034206_HFKVARY-R1_met.fits;6.74278;26474.1;24.3116;0.341333
20181107042035742_HFKVARY-R1_snap.fits;8.05355;26481.4;7.4551;0
20181107042150323_HFKVARY-R1_met.fits;7.57971;26506.3;20.7601;0.341333
20181107042135816_HFKVARY-R1_snap.fits;8.60878;26532.7;6.29002;0
20181107042238110_HFKVARY-R1_met.fits;8.96062;26488.8;59.5178;0.341333
20181107042255006_HFKVARY-R1_met.fits;7.9825;26496.1;27.479;0.341333
20181107042235891_HFKVARY-R1_snap.fits;7.44673;26485.8;6.43976;0
20181107042335966_HFKVARY-R1_snap.fits;7.51074;26525.4;6.98973;0
20181107042437918_HFKVARY-R1_met.fits;8.03299;26529.8;17.2517;0.341333
20181107042436040_HFKVARY-R1_snap.fits;6.98554;26496.1;4.93134;0
20181107042536115_HFKVARY-R1_snap.fits;7.18831;26507.8;5.94306;0
20181107042702131_HFKVARY-R1_met.fits;7.60483;26497.6;15.2855;0.170667
20181107042716296_HFKVARY-R1_met.fits;7.99719;26507.8;34.3839;0.170667
20181107042636190_HFKVARY-R1_snap.fits;7.39267;26538.6;5.57783;0
20181107042818248_HFKVARY-R1_met.fits;6.12009;26522.5;13.3773;0.170667
20181107042822686_HFKVARY-R1_met.fits;7.28117;26518.1;15.0306;0.682667
20181107042736264_HFKVARY-R1_snap.fits;7.03395;26462.4;6.00393;0
20181107042932488_HFKVARY-R1_met.fits;6.83197;26497.6;27.3414;0.170667
20181107042836339_HFKVARY-R1_snap.fits;8.03338;26482.9;5.11122;0
20181107043014302_HFKVARY-R1_met.fits;8.19388;26490.2;44.0752;0.341333
20181107042936414_HFKVARY-R1_snap.fits;9.10589;26455.1;5.76587;0
20181107043058846_HFKVARY-R1_met.fits;4.50044;26513.7;10.3703;0.170667
20181107043106526_HFKVARY-R1_met.fits;7.9679;26452.1;28.1715;0.170667
20181107043036488_HFKVARY-R1_snap.fits;7.28989;26478.5;5.41334;0
20181107043136563_HFKVARY-R1_snap.fits;7.52988;26481.4;7.32592;0
20181107043254046_HFKVARY-R1_met.fits;6.12801;26493.2;42.0428;0.341333
20181107043305480_HFKVARY-R1_met.fits;7.35155;26494.6;15.759;0.170667
20181107043236638_HFKVARY-R1_snap.fits;7.45371;26540;5.36531;0
20181107043400776_HFKVARY-R1_met.fits;6.50133;26504.9;25.3;0.341333
20181107043336712_HFKVARY-R1_snap.fits;6.99537;26545.9;8.08582;0
20181107043459315_HFKVARY-R1_met.fits;6.16263;26499;104.624;0.682667
20181107043524232_HFKVARY-R1_met.fits;6.60638;26480;28.6402;0.170667
20181107043436787_HFKVARY-R1_snap.fits;7.73755;26518.1;7.46393;0
20181107043609459_HFKVARY-R1_met.fits;5.88909;26528.3;13.7257;0.170667
20181107043628744_HFKVARY-R1_met.fits;8.35776;26459.5;22.7066;0.341333
20181107043536862_HFKVARY-R1_snap.fits;7.04119;26509.3;5.59744;0
20181107043651102_HFKVARY-R1_met.fits;6.5649;26497.6;43.6672;0.341333
20181107043636936_HFKVARY-R1_snap.fits;7.82309;26525.4;6.36376;0
20181107043805512_HFKVARY-R1_met.fits;7.85028;26493.2;31.8393;0.341333
20181107043737011_HFKVARY-R1_snap.fits;6.65537;26518.1;6.33107;0
20181107043856200_HFKVARY-R1_met.fits;6.87533;26456.5;108.875;0.512
20181107043905928_HFKVARY-R1_met.fits;7.8053;26538.6;41.9091;0.341333
20181107043837086_HFKVARY-R1_snap.fits;7.17551;26534.2;6.50029;0
20181107044029043_HFKVARY-R1_met.fits;7.22122;26513.7;16.8952;0.170667
20181107043937160_HFKVARY-R1_snap.fits;7.22967;26510.7;6.27506;0
20181107044037235_HFKVARY-R1_snap.fits;6.75721;26515.1;7.13561;0
20181107044154888_HFKVARY-R1_met.fits;7.12883;26459.5;23.5065;0.170667
20181107044137310_HFKVARY-R1_snap.fits;6.20692;26537.1;6.77382;0
20181107044254622_HFKVARY-R1_met.fits;6.12937;26502;52.6241;0.341333
20181107044305032_HFKVARY-R1_met.fits;6.32619;26532.7;14.2349;0.170667
20181107044330462_HFKVARY-R1_met.fits;7.93534;26528.3;17.1856;0.170667
20181107044237384_HFKVARY-R1_snap.fits;6.82838;26456.5;5.3023;0
20181107044339336_HFKVARY-R1_met.fits;6.62923;26494.6;16.692;0.170667
20181107044419443_HFKVARY-R1_met.fits;7.63732;26518.1;77.0077;0.512
20181107044422174_HFKVARY-R1_met.fits;7.69548;26499;18.0256;1.024
20181107044337459_HFKVARY-R1_snap.fits;7.10183;26482.9;6.04211;0
20181107044506206_HFKVARY-R1_met.fits;6.89636;26496.1;14.8402;0.170667
20181107044437534_HFKVARY-R1_snap.fits;7.47703;26532.7;4.9938;0
20181107044559454_HFKVARY-R1_met.fits;8.39063;26487.3;17.0353;0.170667
20181107044629832_HFKVARY-R1_met.fits;7.49048;26491.7;19.3582;0.170667
20181107044632051_HFKVARY-R1_met.fits;7.41714;26499;17.6279;0.170667
20181107044537608_HFKVARY-R1_snap.fits;7.9602;26545.9;6.64848;0
20181107044637683_HFKVARY-R1_snap.fits;5.37036;26482.9;6.25935;0
20181107044737758_HFKVARY-R1_snap.fits;7.90457;26462.4;5.528;0
20181107044916403_HFKVARY-R1_met.fits;8.02982;26493.2;18.6083;0.341333
20181107044837832_HFKVARY-R1_snap.fits;7.75764;26485.8;5.77465;0
20181107045012040_HFKVARY-R1_met.fits;7.6907;26497.6;16.7369;0.170667
20181107044937907_HFKVARY-R1_snap.fits;11.8697;26537.1;9.90629;0
20181107045108360_HFKVARY-R1_met.fits;7.29621;26519.5;22.1109;0.170667
20181107045131912_HFKVARY-R1_met.fits;7.05907;26509.3;14.1631;0.170667
20181107045037982_HFKVARY-R1_snap.fits;6.44958;26491.7;4.80521;0
20181107045152222_HFKVARY-R1_met.fits;7.54647;26494.6;16.2943;0.170667
20181107045155806_HFKVARY-R1_met.fits;6.48431;26491.7;14.9198;0.170667
20181107045138056_HFKVARY-R1_snap.fits;7.0089;26518.1;7.58454;0
20181107045238131_HFKVARY-R1_snap.fits;7.35779;26455.1;5.84823;0
20181107045338206_HFKVARY-R1_snap.fits;6.96931;26538.6;5.84686;0
20181107045502515_HFKVARY-R1_met.fits;6.60229;26500.5;48.7037;0.341333
20181107045520776_HFKVARY-R1_met.fits;7.04345;26493.2;16.5347;0.170667
20181107045438280_HFKVARY-R1_snap.fits;8.22715;26507.8;5.84772;0
20181107045546888_HFKVARY-R1_met.fits;8.25572;26481.4;24.6225;0.170667
20181107045556446_HFKVARY-R1_met.fits;6.07519;26497.6;80.686;0.341333
20181107045628531_HFKVARY-R1_met.fits;6.80585;26484.4;14.8527;0.341333
20181107045538355_HFKVARY-R1_snap.fits;7.862;26472.7;5.40809;0
20181107045713758_HFKVARY-R1_met.fits;6.71743;26494.6;14.0244;0.170667
20181107045717342_HFKVARY-R1_met.fits;7.06678;26503.4;47.4538;0.341333
20181107045719902_HFKVARY-R1_met.fits;7.24085;26484.4;21.2368;0.170667
20181107045638430_HFKVARY-R1_snap.fits;7.03186;26525.4;7.29007;0
20181107045736286_HFKVARY-R1_met.fits;7.7809;26496.1;16.9807;0.170667
20181107045741064_HFKVARY-R1_met.fits;7.09896;26496.1;18.3939;0.170667
20181107045814003_HFKVARY-R1_met.fits;6.26124;26494.6;22.7855;1.19467
20181107045738504_HFKVARY-R1_snap.fits;7.1866;26541.5;7.28752;0
20181107045838579_HFKVARY-R1_snap.fits;5.9681;26541.5;4.98451;0
20181107045938654_HFKVARY-R1_snap.fits;6.7224;26526.9;7.16087;0
20181107050057843_HFKVARY-R1_met.fits;8.58524;26500.5;31.9621;0.341333
20181107050107059_HFKVARY-R1_met.fits;7.86442;26510.7;33.5309;0.341333
