# file name; noise; peak f.; mag.; duration
20181107210015545_HFKVARY-R1_met.fits;8.07576;26513.7;43.1727;0.341333
20181107210054798_HFKVARY-R1_met.fits;8.17434;26503.4;26.8026;0.341333
20181107210021347_HFKVARY-R1_snap.fits;5.15066;26478.5;4.64012;0
20181107210146510_HFKVARY-R1_met.fits;9.01451;26490.2;18.1581;0.170667
20181107210212451_HFKVARY-R1_met.fits;7.41202;26543;29.7265;0.170667
20181107210121422_HFKVARY-R1_snap.fits;9.06321;26490.2;7.53811;0
20181107210235150_HFKVARY-R1_met.fits;7.42821;26544.4;17.6794;0.170667
20181107210316451_HFKVARY-R1_met.fits;9.21501;26472.7;18.8958;0.341333
20181107210221497_HFKVARY-R1_snap.fits;10.1287;26537.1;6.12559;0
20181107210321571_HFKVARY-R1_snap.fits;8.35404;26506.3;5.94504;0
20181107210421646_HFKVARY-R1_snap.fits;9.45214;26478.5;6.8929;0
20181107210531961_HFKVARY-R1_met.fits;8.42372;26485.8;24.3451;0.170667
20181107210617358_HFKVARY-R1_met.fits;7.94213;26496.1;35.5875;0.341333
20181107210521721_HFKVARY-R1_snap.fits;7.62792;26547.4;5.84744;0
20181107210621795_HFKVARY-R1_snap.fits;7.19103;26475.6;5.88397;0
20181107210800611_HFKVARY-R1_met.fits;7.01914;26529.8;34.0498;0.341333
20181107210721870_HFKVARY-R1_snap.fits;8.46125;26469.7;12.6761;0
20181107210821945_HFKVARY-R1_snap.fits;7.98693;26515.1;7.55031;0
20181107210922019_HFKVARY-R1_snap.fits;7.33541;26456.5;8.0374;0
20181107211047011_HFKVARY-R1_met.fits;7.71537;26502;16.9742;0.341333
20181107211022094_HFKVARY-R1_snap.fits;9.24371;26460.9;6.46834;0
20181107211200227_HFKVARY-R1_met.fits;8.21313;26510.7;21.6284;0.170667
20181107211122169_HFKVARY-R1_snap.fits;7.41515;26478.5;7.05783;0
20181107211241358_HFKVARY-R1_met.fits;7.85784;26502;16.6768;0.170667
20181107211259961_HFKVARY-R1_met.fits;7.83275;26502;25.8321;0.170667
20181107211222243_HFKVARY-R1_snap.fits;8.42961;26497.6;8.35412;0
20181107211417273_HFKVARY-R1_met.fits;8.14254;26504.9;22.8691;0.170667
20181107211322318_HFKVARY-R1_snap.fits;9.07056;26453.6;7.88864;0
20181107211422393_HFKVARY-R1_snap.fits;8.93182;26531.2;8.14592;0
20181107211523662_HFKVARY-R1_met.fits;8.39015;26528.3;30.2533;1.87733
20181107211522467_HFKVARY-R1_snap.fits;6.80175;26475.6;7.41468;0
20181107211621518_HFKVARY-R1_met.fits;7.75599;26502;75.8594;1.87733
20181107211622542_HFKVARY-R1_snap.fits;8.39191;26543;8.66892;0
20181107211722617_HFKVARY-R1_snap.fits;8.04699;26506.3;7.54202;0
20181107211822691_HFKVARY-R1_snap.fits;8.43019;26537.1;6.56303;0
20181107211922766_HFKVARY-R1_snap.fits;9.1476;26521;6.82018;0
20181107212050318_HFKVARY-R1_met.fits;8.78996;26503.4;46.7417;0.341333
20181107212022841_HFKVARY-R1_snap.fits;9.20714;26481.4;7.70096;0
20181107212157561_HFKVARY-R1_met.fits;6.87215;26504.9;16.2545;0.341333
20181107212122915_HFKVARY-R1_snap.fits;8.51052;26449.2;8.12707;0
20181107212222990_HFKVARY-R1_snap.fits;7.76903;26482.9;6.25151;0
20181107212323065_HFKVARY-R1_snap.fits;7.91656;26452.1;7.74163;0
20181107212519118_HFKVARY-R1_met.fits;7.63461;26474.1;52.5379;0.512
20181107212423139_HFKVARY-R1_snap.fits;8.18063;26474.1;7.7096;0
20181107212600249_HFKVARY-R1_met.fits;7.85218;26493.2;41.7372;0.341333
20181107212523214_HFKVARY-R1_snap.fits;7.96183;26499;7.18906;0
20181107212650254_HFKVARY-R1_met.fits;5.95919;26453.6;24.8665;0.170667
20181107212654009_HFKVARY-R1_met.fits;7.70214;26500.5;16.298;0.512
20181107212623289_HFKVARY-R1_snap.fits;9.54493;26512.2;9.27349;0
20181107212723363_HFKVARY-R1_snap.fits;8.26697;26513.7;8.72775;0
20181107212823438_HFKVARY-R1_snap.fits;8.17867;26485.8;7.34941;0
20181107212923513_HFKVARY-R1_snap.fits;7.79723;26503.4;6.17735;0
20181107213118713_HFKVARY-R1_met.fits;9.71458;26503.4;36.1521;0.170667
20181107213023587_HFKVARY-R1_snap.fits;6.84634;26474.1;8.22046;0
20181107213123662_HFKVARY-R1_snap.fits;8.41275;26478.5;6.89645;0
20181107213248654_HFKVARY-R1_met.fits;8.49749;26491.7;31.9484;0.170667
20181107213317155_HFKVARY-R1_met.fits;7.98516;26499;18.335;1.024
20181107213223737_HFKVARY-R1_snap.fits;7.84019;26496.1;6.63892;0
20181107213323811_HFKVARY-R1_snap.fits;8.75644;26491.7;9.16439;0
20181107213448633_HFKVARY-R1_met.fits;8.569;26513.7;70.4424;0.853333
20181107213423886_HFKVARY-R1_snap.fits;8.16417;26487.3;6.26335;0
20181107213522083_HFKVARY-R1_met.fits;8.08642;26487.3;19.1505;0.341333
20181107213556387_HFKVARY-R1_met.fits;8.15826;26482.9;16.3218;0.170667
20181107213603897_HFKVARY-R1_met.fits;7.58882;26475.6;70.7506;0.341333
20181107213613454_HFKVARY-R1_met.fits;9.05501;26512.2;21.7918;0.341333
20181107213523961_HFKVARY-R1_snap.fits;7.05264;26458;9.32024;0
20181107213641614_HFKVARY-R1_met.fits;9.63295;26504.9;20.1298;0.170667
20181107213624035_HFKVARY-R1_snap.fits;8.68063;26531.2;7.96589;0
20181107213724110_HFKVARY-R1_snap.fits;8.56981;26468.3;7.73938;0
20181107213824185_HFKVARY-R1_snap.fits;8.78747;26507.8;6.58488;0
20181107213924259_HFKVARY-R1_snap.fits;7.86478;26449.2;6.76892;0
20181107214025529_HFKVARY-R1_met.fits;8.30921;26499;20.886;0.170667
20181107214027918_HFKVARY-R1_met.fits;9.07094;26500.5;33.589;0.170667
20181107214117070_HFKVARY-R1_met.fits;7.46469;26497.6;18.0317;0.512
20181107214024334_HFKVARY-R1_snap.fits;8.67458;26519.5;6.90545;0
20181107214124409_HFKVARY-R1_snap.fits;7.80926;26491.7;6.91754;0
20181107214234211_HFKVARY-R1_met.fits;7.97349;26512.2;17.845;0.170667
20181107214241891_HFKVARY-R1_met.fits;7.25684;26510.7;55.5394;0.853333
20181107214258787_HFKVARY-R1_met.fits;7.16998;26515.1;17.1229;0.341333
20181107214224483_HFKVARY-R1_snap.fits;10.9158;26499;8.46376;0
20181107214324558_HFKVARY-R1_snap.fits;7.67447;26449.2;6.72249;0
20181107214514809_HFKVARY-R1_met.fits;7.61129;26496.1;54.3198;1.36533
20181107214518051_HFKVARY-R1_met.fits;8.46103;26547.4;40.1739;0.341333
20181107214424633_HFKVARY-R1_snap.fits;9.22216;26488.8;8.06934;0
20181107214521294_HFKVARY-R1_met.fits;8.07212;26506.3;18.149;0.170667
20181107214524707_HFKVARY-R1_snap.fits;17.5757;26535.6;17.6268;0
20181107214624782_HFKVARY-R1_snap.fits;8.26121;26531.2;6.49397;0
20181107214814350_HFKVARY-R1_met.fits;6.16361;26528.3;15.7338;0.853333
20181107214724857_HFKVARY-R1_snap.fits;9.31832;26466.8;8.64521;0
20181107214824931_HFKVARY-R1_snap.fits;9.90015;26529.8;6.6102;0
20181107214925006_HFKVARY-R1_snap.fits;8.7984;26475.6;5.49791;0
20181107215059214_HFKVARY-R1_met.fits;8.31547;26504.9;20.1554;0.170667
20181107215025081_HFKVARY-R1_snap.fits;7.25832;26458;8.22635;0
20181107215140515_HFKVARY-R1_met.fits;8.18217;26499;16.4135;0.170667
20181107215125155_HFKVARY-R1_snap.fits;8.02969;26475.6;8.25951;0
20181107215225230_HFKVARY-R1_snap.fits;7.52717;26507.8;5.18494;0
20181107215342713_HFKVARY-R1_met.fits;7.64637;26502;19.2069;0.341333
20181107215325305_HFKVARY-R1_snap.fits;7.30206;26534.2;6.99025;0
20181107215504462_HFKVARY-R1_met.fits;9.55163;26487.3;33.7742;0.170667
20181107215425379_HFKVARY-R1_snap.fits;7.44085;26540;6.92289;0
20181107215525454_HFKVARY-R1_met.fits;6.79357;26471.2;13.85;0.170667
20181107215544057_HFKVARY-R1_met.fits;7.49885;26507.8;19.0095;0.170667
20181107215525454_HFKVARY-R1_snap.fits;8.20199;26512.2;8.44137;0
20181107215653689_HFKVARY-R1_met.fits;8.21685;26507.8;37.3316;1.70667
20181107215625529_HFKVARY-R1_snap.fits;8.62959;26522.5;6.54342;0
20181107215725603_HFKVARY-R1_snap.fits;7.15088;26507.8;7.49755;0
20181107215829091_HFKVARY-R1_met.fits;6.96359;26515.1;14.9805;0.170667
20181107215837795_HFKVARY-R1_met.fits;6.58973;26497.6;36.3411;0.170667
20181107215901006_HFKVARY-R1_met.fits;8.44978;26475.6;18.2488;0.341333
20181107215825678_HFKVARY-R1_snap.fits;6.84404;26477.1;5.32093;0
20181107215924558_HFKVARY-R1_met.fits;8.69041;26523.9;32.769;0.682667
20181107215954595_HFKVARY-R1_met.fits;6.49381;26506.3;24.1428;0.341333
20181107215925753_HFKVARY-R1_snap.fits;8.05535;26509.3;6.22796;0
