# file name; noise; peak f.; mag.; duration
20181107060043208_HFKVARY-R1_snap.fits;7.23117;26534.2;4.81083;0
20181107060154547_HFKVARY-R1_met.fits;7.45581;26472.7;26.7189;0.170667
20181107060143283_HFKVARY-R1_snap.fits;7.21893;26449.2;5.63275;0
20181107060251379_HFKVARY-R1_met.fits;5.87765;26504.9;26.2324;0.170667
20181107060258547_HFKVARY-R1_met.fits;6.97692;26510.7;21.5019;0.341333
20181107060311688_HFKVARY-R1_met.fits;7.11593;26496.1;25.446;0.170667
20181107060329438_HFKVARY-R1_met.fits;6.06213;26512.2;43.9644;0.512
20181107060243358_HFKVARY-R1_snap.fits;6.12675;26469.7;5.70807;0
20181107060350771_HFKVARY-R1_met.fits;6.82518;26493.2;29.7276;0.170667
20181107060343432_HFKVARY-R1_snap.fits;6.63048;26463.9;6.83942;0
20181107060443507_HFKVARY-R1_snap.fits;7.93913;26534.2;5.2758;0
20181107060543582_HFKVARY-R1_snap.fits;9.71539;26531.2;15.0779;0
20181107060641267_HFKVARY-R1_met.fits;18.6279;26537.1;60.3163;4.94933
20181107060650142_HFKVARY-R1_met.fits;8.24319;26541.5;17.7093;1.70667
20181107060655091_HFKVARY-R1_met.fits;7.80888;26488.8;15.9153;0.341333
20181107060714718_HFKVARY-R1_met.fits;6.28492;26497.6;26.8059;0.170667
20181107060724787_HFKVARY-R1_met.fits;7.42974;26493.2;19.3721;0.170667
20181107060643656_HFKVARY-R1_snap.fits;7.98208;26480;7.89478;0
20181107060743560_HFKVARY-R1_met.fits;7.76284;26490.2;31.4686;0.341333
20181107060746974_HFKVARY-R1_met.fits;6.25588;26497.6;21.302;0.170667
20181107060757555_HFKVARY-R1_met.fits;22.058;26502;53.8568;4.26667
20181107060804211_HFKVARY-R1_met.fits;5.76716;26543;12.14;0.170667
20181107060743731_HFKVARY-R1_snap.fits;25.4943;26480;21.8825;0
20181107060851998_HFKVARY-R1_met.fits;28.1116;26475.6;73.6053;0.170667
20181107060843806_HFKVARY-R1_snap.fits;6.44415;26453.6;6.86027;0
20181107060945928_HFKVARY-R1_met.fits;6.79644;26491.7;82.919;1.70667
20181107060959582_HFKVARY-R1_met.fits;8.07752;26547.4;16.4062;0.170667
20181107061013235_HFKVARY-R1_met.fits;7.49291;26499;32.3104;0.170667
20181107060943880_HFKVARY-R1_snap.fits;10.2704;26502;9.62096;0
20181107061125256_HFKVARY-R1_met.fits;8.07935;26496.1;35.3639;0.341333
20181107061043955_HFKVARY-R1_snap.fits;7.15433;26531.2;5.73111;0
20181107061144030_HFKVARY-R1_snap.fits;7.87238;26538.6;6.43602;0
20181107061321651_HFKVARY-R1_met.fits;7.26283;26503.4;14.6212;0.170667
20181107061244104_HFKVARY-R1_snap.fits;7.82458;26534.2;7.34859;0
20181107061344008_HFKVARY-R1_met.fits;7.6647;26500.5;15.4433;0.170667
20181107061353736_HFKVARY-R1_met.fits;7.4465;26506.3;22.2551;0.170667
20181107061438963_HFKVARY-R1_met.fits;6.89407;26487.3;16.9967;0.512
20181107061344179_HFKVARY-R1_snap.fits;8.2515;26507.8;5.79158;0
20181107061524702_HFKVARY-R1_met.fits;7.69172;26484.4;19.8897;0.170667
20181107061444254_HFKVARY-R1_snap.fits;6.62064;26531.2;7.19402;0
20181107061634334_HFKVARY-R1_met.fits;7.22893;26504.9;25.5214;0.341333
20181107061544328_HFKVARY-R1_snap.fits;7.91568;26531.2;5.99258;0
20181107061651912_HFKVARY-R1_met.fits;7.48137;26465.3;17.0001;0.170667
20181107061644403_HFKVARY-R1_snap.fits;7.45943;26493.2;6.79061;0
20181107061802910_HFKVARY-R1_met.fits;6.73159;26543;37.7501;0.170667
20181107061744478_HFKVARY-R1_snap.fits;7.30906;26474.1;6.24627;0
20181107061844552_HFKVARY-R1_snap.fits;7.4491;26475.6;5.76158;0
20181107062007667_HFKVARY-R1_met.fits;7.02691;26453.6;27.7968;0.341333
20181107062038216_HFKVARY-R1_met.fits;9.34617;26535.6;38.3424;0.170667
20181107061944627_HFKVARY-R1_snap.fits;9.03749;26529.8;5.65255;0
20181107062048627_HFKVARY-R1_met.fits;7.34963;26488.8;14.7824;0.170667
20181107062052894_HFKVARY-R1_met.fits;7.19553;26452.1;17.8555;0.170667
20181107062103816_HFKVARY-R1_met.fits;8.05956;26452.1;75.1992;0.341333
20181107062107230_HFKVARY-R1_met.fits;7.1257;26499;17.8569;0.170667
20181107062134024_HFKVARY-R1_met.fits;7.73469;26491.7;20.4421;0.170667
20181107062044702_HFKVARY-R1_snap.fits;6.89468;26522.5;6.41323;0
20181107062221811_HFKVARY-R1_met.fits;7.77694;26485.8;21.3413;0.341333
20181107062144776_HFKVARY-R1_snap.fits;7.05404;26469.7;7.19813;0
20181107062314547_HFKVARY-R1_met.fits;8.07402;26487.3;19.9768;0.170667
20181107062328712_HFKVARY-R1_met.fits;7.55685;26487.3;35.6037;0.170667
20181107062244851_HFKVARY-R1_snap.fits;8.48177;26540;6.84895;0
20181107062345438_HFKVARY-R1_met.fits;7.85685;26494.6;66.2624;0.341333
20181107062344926_HFKVARY-R1_snap.fits;8.10933;26507.8;5.31185;0
20181107062454387_HFKVARY-R1_met.fits;7.47707;26500.5;15.4863;2.048
20181107062445000_HFKVARY-R1_snap.fits;7.67822;26510.7;6.06712;0
20181107062606750_HFKVARY-R1_met.fits;7.1338;26493.2;37.3901;0.170667
20181107062624670_HFKVARY-R1_met.fits;6.77299;26497.6;25.8865;0.170667
20181107062545075_HFKVARY-R1_snap.fits;8.62906;26459.5;9.02351;0
20181107062657779_HFKVARY-R1_met.fits;6.49635;26500.5;15.1844;0.170667
20181107062645150_HFKVARY-R1_snap.fits;8.68429;26521;6.39967;0
20181107062827550_HFKVARY-R1_met.fits;7.02152;26494.6;25.1142;0.341333
20181107062840691_HFKVARY-R1_met.fits;8.57466;26523.9;66.0733;0.512
20181107062745224_HFKVARY-R1_snap.fits;7.85399;26462.4;7.74658;0
20181107062914142_HFKVARY-R1_met.fits;7.4895;26487.3;24.6718;0.341333
20181107062845299_HFKVARY-R1_snap.fits;7.56477;26465.3;5.43083;0
20181107062949128_HFKVARY-R1_met.fits;7.09373;26497.6;16.3224;0.170667
20181107062945374_HFKVARY-R1_snap.fits;6.01988;26502;7.11365;0
20181107063045448_HFKVARY-R1_snap.fits;7.54818;26537.1;5.76616;0
20181107063223070_HFKVARY-R1_met.fits;6.54636;26477.1;54.1701;0.341333
20181107063238088_HFKVARY-R1_met.fits;7.9668;26510.7;19.7307;1.19467
20181107063145523_HFKVARY-R1_snap.fits;7.63722;26456.5;7.23684;0
20181107063301811_HFKVARY-R1_met.fits;6.19467;26504.9;14.3497;0.170667
20181107063245598_HFKVARY-R1_snap.fits;6.85048;26503.4;6.27308;0
20181107063406494_HFKVARY-R1_met.fits;6.76683;26540;19.6453;0.341333
20181107063345672_HFKVARY-R1_snap.fits;7.73445;26513.7;6.23542;0
20181107063445747_HFKVARY-R1_snap.fits;7.03591;26455.1;7.57302;0
20181107063604766_HFKVARY-R1_met.fits;5.75375;26525.4;46.7539;0.170667
20181107063635486_HFKVARY-R1_met.fits;7.76401;26491.7;31.7057;0.341333
20181107063545822_HFKVARY-R1_snap.fits;6.96572;26487.3;8.193;0
20181107063645896_HFKVARY-R1_snap.fits;4.69192;26499;5.73264;0
20181107063746142_HFKVARY-R1_met.fits;4.77344;26496.1;12.0827;0.170667
20181107063745971_HFKVARY-R1_snap.fits;7.48991;26499;6.65845;0
20181107063848264_HFKVARY-R1_met.fits;6.66079;26488.8;106.311;0.682667
20181107063846046_HFKVARY-R1_snap.fits;6.90352;26538.6;5.40539;0
20181107064014451_HFKVARY-R1_met.fits;7.11858;26497.6;51.0992;0.341333
20181107063946120_HFKVARY-R1_snap.fits;7.33317;26480;8.13499;0
20181107064137736_HFKVARY-R1_met.fits;7.90725;26502;33.634;0.341333
20181107064142003_HFKVARY-R1_met.fits;8.73663;26487.3;19.854;0.341333
20181107064046195_HFKVARY-R1_snap.fits;8.04733;26523.9;6.6008;0
20181107064159411_HFKVARY-R1_met.fits;8.13218;26480;31.0844;0.341333
20181107064146270_HFKVARY-R1_snap.fits;7.5965;26493.2;6.4614;0
20181107064244126_HFKVARY-R1_met.fits;7.66375;26496.1;28.9836;0.170667
20181107064246344_HFKVARY-R1_snap.fits;7.71202;26488.8;6.63351;0
20181107064401438_HFKVARY-R1_met.fits;8.56248;26510.7;37.223;0.341333
20181107064346419_HFKVARY-R1_snap.fits;7.84475;26509.3;6.21178;0
20181107064452296_HFKVARY-R1_met.fits;7.50193;26506.3;16.7759;2.56
20181107064458099_HFKVARY-R1_met.fits;9.17606;26497.6;20.2514;0.170667
20181107064446494_HFKVARY-R1_snap.fits;7.6283;26544.4;5.9989;0
20181107064546568_HFKVARY-R1_snap.fits;7.27858;26535.6;6.8287;0
20181107064710024_HFKVARY-R1_met.fits;7.598;26507.8;15.8279;0.170667
20181107064646643_HFKVARY-R1_snap.fits;7.92104;26462.4;6.78768;0
20181107064806003_HFKVARY-R1_met.fits;7.24178;26499;29.003;0.341333
20181107064821875_HFKVARY-R1_met.fits;8.41196;26506.3;41.4374;0.170667
20181107064746718_HFKVARY-R1_snap.fits;7.16043;26475.6;6.48452;0
20181107064849352_HFKVARY-R1_met.fits;7.28042;26506.3;16.253;0.170667
20181107064939358_HFKVARY-R1_met.fits;16.6392;26544.4;34.8753;0.170667
20181107064942942_HFKVARY-R1_met.fits;24.1472;26512.2;52.9363;0.170667
20181107064846792_HFKVARY-R1_snap.fits;23.8689;26497.6;19.0118;0
20181107065013150_HFKVARY-R1_met.fits;7.01287;26521;15.1678;0.170667
20181107064946867_HFKVARY-R1_snap.fits;5.9406;26485.8;8.72029;0
20181107065127731_HFKVARY-R1_met.fits;8.53084;26513.7;27.9975;0.341333
20181107065046942_HFKVARY-R1_snap.fits;7.15731;26484.4;7.47086;0
20181107065147016_HFKVARY-R1_snap.fits;7.72417;26491.7;6.26366;0
20181107065247091_HFKVARY-R1_snap.fits;6.92228;26474.1;7.14837;0
20181107065408158_HFKVARY-R1_met.fits;7.94775;26496.1;22.3775;0.341333
20181107065347166_HFKVARY-R1_snap.fits;7.22231;26544.4;5.67935;0
20181107065447240_HFKVARY-R1_snap.fits;7.68957;26534.2;5.4734;0
20181107065604894_HFKVARY-R1_met.fits;8.62056;26488.8;32.2334;0.170667
20181107065633566_HFKVARY-R1_met.fits;8.57089;26481.4;19.8567;0.170667
20181107065547315_HFKVARY-R1_snap.fits;7.62388;26512.2;6.3474;0
20181107065653022_HFKVARY-R1_met.fits;7.81788;26499;21.7556;0.170667
20181107065700702_HFKVARY-R1_met.fits;6.63955;26509.3;15.4688;0.170667
20181107065647390_HFKVARY-R1_snap.fits;7.67284;26497.6;6.00241;0
20181107065750195_HFKVARY-R1_met.fits;7.16331;26504.9;63.0453;0.341333
20181107065747464_HFKVARY-R1_snap.fits;6.8504;26541.5;7.74356;0
20181107065903070_HFKVARY-R1_met.fits;7.68346;26509.3;56.0168;0.341333
20181107065930547_HFKVARY-R1_met.fits;6.23151;26497.6;12.8459;1.024
20181107065847539_HFKVARY-R1_snap.fits;7.37739;26474.1;5.85362;0
20181107070016456_HFKVARY-R1_met.fits;6.52499;26480;21.8116;0.170667
20181107065947614_HFKVARY-R1_snap.fits;6.81344;26485.8;6.08614;0
20181107070056563_HFKVARY-R1_met.fits;7.5208;26506.3;38.7048;0.512
