# file name; noise; peak f.; mag.; duration
20181107090056648_HFKVARY-R1_snap.fits;15.4156;26497.6;11.5484;0
20181107090218910_HFKVARY-R1_met.fits;8.78636;26507.8;17.662;0.170667
20181107090222323_HFKVARY-R1_met.fits;7.07292;26510.7;15.8372;0.170667
20181107090156723_HFKVARY-R1_snap.fits;7.25767;26466.8;7.21707;0
20181107090256798_HFKVARY-R1_snap.fits;7.38501;26510.7;5.55293;0
20181107090411550_HFKVARY-R1_met.fits;6.39916;26490.2;13.9089;0.170667
20181107090420595_HFKVARY-R1_met.fits;7.93794;26481.4;25.6396;0.341333
20181107090442270_HFKVARY-R1_met.fits;8.36825;26506.3;52.5823;0.341333
20181107090356872_HFKVARY-R1_snap.fits;7.85332;26518.1;8.1652;0
20181107090509235_HFKVARY-R1_met.fits;12.1399;26485.8;37.4816;0.170667
20181107090517086_HFKVARY-R1_met.fits;7.95632;26500.5;30.675;0.170667
20181107090534494_HFKVARY-R1_met.fits;6.76102;26506.3;15.4312;0.170667
20181107090456947_HFKVARY-R1_snap.fits;11.3618;26544.4;4.98258;0
20181107090600094_HFKVARY-R1_met.fits;6.94318;26494.6;47.7215;0.341333
20181107090636446_HFKVARY-R1_met.fits;9.35117;26518.1;38.257;0.341333
20181107090557022_HFKVARY-R1_snap.fits;7.60251;26503.4;6.61966;0
20181107090657096_HFKVARY-R1_snap.fits;6.35202;26480;6.54742;0
20181107090801608_HFKVARY-R1_met.fits;7.10785;26497.6;19.8678;2.048
20181107090844787_HFKVARY-R1_met.fits;8.05428;26522.5;25.4182;0.341333
20181107090757171_HFKVARY-R1_snap.fits;7.63985;26450.7;5.61559;0
20181107090922334_HFKVARY-R1_met.fits;7.79113;26507.8;33.2496;0.170667
20181107090934110_HFKVARY-R1_met.fits;6.29766;26488.8;24.2209;0.170667
20181107090948787_HFKVARY-R1_met.fits;7.30561;26526.9;18.0437;0.170667
20181107090857246_HFKVARY-R1_snap.fits;7.73348;26491.7;5.56941;0
20181107090957320_HFKVARY-R1_snap.fits;7.68016;26465.3;7.11746;0
20181107091057395_HFKVARY-R1_met.fits;6.71672;26535.6;25.9629;0.170667
20181107091110024_HFKVARY-R1_met.fits;6.48399;26482.9;12.9713;0.170667
20181107091057395_HFKVARY-R1_snap.fits;6.57318;26532.7;4.96049;0
20181107091157470_HFKVARY-R1_snap.fits;7.20783;26538.6;6.26726;0
20181107091330995_HFKVARY-R1_met.fits;7.5586;26490.2;24.3089;0.170667
20181107091344478_HFKVARY-R1_met.fits;6.78083;26499;22.1946;0.170667
20181107091257544_HFKVARY-R1_snap.fits;6.31191;26515.1;8.44483;0
20181107091417416_HFKVARY-R1_met.fits;7.01342;26474.1;16.4438;0.170667
20181107091444723_HFKVARY-R1_met.fits;8.72397;26494.6;24.8352;0.341333
20181107091357619_HFKVARY-R1_snap.fits;6.80171;26535.6;7.40777;0
20181107091509811_HFKVARY-R1_met.fits;7.13;26512.2;34.7526;0.170667
20181107091529096_HFKVARY-R1_met.fits;6.92174;26475.6;14.9309;0.853333
20181107091536776_HFKVARY-R1_met.fits;6.93451;26525.4;62.7233;0.341333
20181107091457694_HFKVARY-R1_snap.fits;8.40946;26531.2;4.94925;0
20181107091556744_HFKVARY-R1_met.fits;8.44253;26518.1;17.6853;0.170667
20181107091557768_HFKVARY-R1_snap.fits;7.27157;26493.2;7.1512;0
20181107091657843_HFKVARY-R1_snap.fits;5.91566;26534.2;6.86582;0
20181107091831539_HFKVARY-R1_met.fits;8.29203;26494.6;25.41;0.170667
20181107091757918_HFKVARY-R1_snap.fits;8.43104;26540;6.9876;0
20181107091940830_HFKVARY-R1_met.fits;7.34369;26513.7;31.2062;0.341333
20181107091857992_HFKVARY-R1_snap.fits;7.70523;26538.6;5.68505;0
20181107091958067_HFKVARY-R1_snap.fits;11.1786;26547.4;8.70587;0
20181107092111283_HFKVARY-R1_met.fits;17.846;26463.9;77.4286;0.341333
20181107092058142_HFKVARY-R1_snap.fits;7.50918;26471.2;7.37848;0
20181107092158216_HFKVARY-R1_snap.fits;8.50924;26460.9;8.4928;0
20181107092258291_HFKVARY-R1_snap.fits;6.71637;26488.8;9.38825;0
20181107092359390_HFKVARY-R1_met.fits;6.89196;26506.3;19.7949;2.048
20181107092441203_HFKVARY-R1_met.fits;8.35824;26506.3;33.3588;0.170667
20181107092449736_HFKVARY-R1_met.fits;8.96096;26522.5;24.1256;0.341333
20181107092358366_HFKVARY-R1_snap.fits;6.59223;26452.1;6.69503;0
20181107092552030_HFKVARY-R1_met.fits;6.64695;26509.3;13.4476;0.170667
20181107092458440_HFKVARY-R1_snap.fits;7.95071;26478.5;6.78562;0
20181107092617288_HFKVARY-R1_met.fits;6.84707;26512.2;18.7244;0.170667
20181107092627870_HFKVARY-R1_met.fits;7.88162;26504.9;16.4677;0.170667
20181107092652787_HFKVARY-R1_met.fits;7.0941;26500.5;15.8899;0.170667
20181107092558515_HFKVARY-R1_snap.fits;7.75757;26516.6;6.17815;0
20181107092723678_HFKVARY-R1_met.fits;7.05253;26507.8;27.3423;0.170667
20181107092734600_HFKVARY-R1_met.fits;7.25923;26512.2;14.9792;0.170667
20181107092658590_HFKVARY-R1_snap.fits;7.75171;26538.6;9.49729;0
20181107092809928_HFKVARY-R1_met.fits;7.42905;26544.4;28.2324;1.70667
20181107092758664_HFKVARY-R1_snap.fits;7.89688;26499;4.81988;0
20181107092920414_HFKVARY-R1_met.fits;6.77546;26531.2;21.4095;0.170667
20181107092858739_HFKVARY-R1_snap.fits;7.53489;26458;6.37613;0
20181107093006323_HFKVARY-R1_met.fits;7.54026;26504.9;74.0323;0.341333
20181107092958814_HFKVARY-R1_snap.fits;7.38039;26471.2;6.12113;0
20181107093119710_HFKVARY-R1_met.fits;6.4458;26487.3;31.5315;0.341333
20181107093058888_HFKVARY-R1_snap.fits;7.68123;26481.4;6.73424;0
20181107093155379_HFKVARY-R1_met.fits;7.35384;26496.1;105.987;0.512
20181107093217224_HFKVARY-R1_met.fits;8.8816;26504.9;26.2778;0.170667
20181107093234974_HFKVARY-R1_met.fits;8.715;26488.8;19.0138;0.512
20181107093248115_HFKVARY-R1_met.fits;7.03175;26497.6;83.3979;0.512
20181107093158963_HFKVARY-R1_snap.fits;7.13698;26507.8;6.00323;0
20181107093316958_HFKVARY-R1_met.fits;7.42982;26513.7;54.1569;0.341333
20181107093329928_HFKVARY-R1_met.fits;7.28068;26525.4;26.3344;0.170667
20181107093334366_HFKVARY-R1_met.fits;7.48644;26503.4;34.2764;0.341333
20181107093338291_HFKVARY-R1_met.fits;8.24035;26497.6;26.7798;0.341333
20181107093353992_HFKVARY-R1_met.fits;6.81891;26515.1;14.8774;0.170667
20181107093259038_HFKVARY-R1_snap.fits;7.02753;26538.6;9.0361;0
20181107093446387_HFKVARY-R1_met.fits;6.80681;26500.5;58.5903;0.341333
20181107093359112_HFKVARY-R1_snap.fits;9.90809;26450.7;7.52972;0
20181107093510963_HFKVARY-R1_met.fits;6.01759;26509.3;14.1929;0.341333
20181107093459187_HFKVARY-R1_snap.fits;8.07536;26507.8;4.22913;0
20181107093655411_HFKVARY-R1_met.fits;7.19637;26512.2;15.2382;0.341333
20181107093559262_HFKVARY-R1_snap.fits;7.32964;26497.6;6.18264;0
20181107093728008_HFKVARY-R1_met.fits;7.66419;26515.1;16.4435;0.170667
20181107093738590_HFKVARY-R1_met.fits;7.98403;26503.4;68.1031;0.341333
20181107093659336_HFKVARY-R1_snap.fits;7.94986;26455.1;5.43968;0
20181107093833203_HFKVARY-R1_met.fits;7.00078;26525.4;15.8571;0.170667
20181107093759411_HFKVARY-R1_snap.fits;7.23996;26456.5;6.45686;0
20181107093906995_HFKVARY-R1_met.fits;6.30812;26494.6;34.5407;0.170667
20181107093939592_HFKVARY-R1_met.fits;6.91562;26493.2;29.6201;0.170667
20181107093859486_HFKVARY-R1_snap.fits;7.07591;26534.2;8.1158;0
20181107094003315_HFKVARY-R1_met.fits;8.85359;26506.3;21.0316;0.170667
20181107094009288_HFKVARY-R1_met.fits;10.1074;26526.9;28.0653;0.341333
20181107094019187_HFKVARY-R1_met.fits;14.8758;26515.1;43.8446;0.341333
20181107093959560_HFKVARY-R1_snap.fits;30.6604;26450.7;28.4312;0
20181107094135475_HFKVARY-R1_met.fits;7.41366;26506.3;42.2055;0.341333
20181107094153395_HFKVARY-R1_met.fits;7.93632;26512.2;20.9165;0.170667
20181107094059635_HFKVARY-R1_snap.fits;7.56723;26458;6.76867;0
20181107094220702_HFKVARY-R1_met.fits;7.10847;26502;20.9727;0.341333
20181107094226163_HFKVARY-R1_met.fits;6.71572;26504.9;31.7127;0.170667
20181107094252104_HFKVARY-R1_met.fits;6.54477;26469.7;15.8342;0.170667
20181107094159710_HFKVARY-R1_snap.fits;7.31069;26458;7.95047;0
20181107094257224_HFKVARY-R1_met.fits;8.37068;26499;18.0285;0.170667
20181107094259784_HFKVARY-R1_snap.fits;9.1356;26484.4;5.45002;0
20181107094359859_HFKVARY-R1_snap.fits;7.80652;26487.3;6.53143;0
20181107094551987_HFKVARY-R1_met.fits;7.17931;26510.7;15.3033;0.170667
20181107094459934_HFKVARY-R1_snap.fits;8.17612;26474.1;6.36361;0
20181107094600008_HFKVARY-R1_snap.fits;8.42338;26510.7;5.70751;0
20181107094736776_HFKVARY-R1_met.fits;7.12966;26509.3;14.337;0.170667
20181107094755038_HFKVARY-R1_met.fits;8.34287;26500.5;26.9519;0.341333
20181107094700083_HFKVARY-R1_snap.fits;9.6127;26529.8;5.70602;0
20181107094800158_HFKVARY-R1_snap.fits;8.07161;26528.3;5.90995;0
20181107094900232_HFKVARY-R1_snap.fits;9.15194;26506.3;6.44095;0
20181107095008328_HFKVARY-R1_met.fits;7.69944;26521;53.8786;0.341333
20181107095014814_HFKVARY-R1_met.fits;7.47605;26494.6;136.978;0.512
20181107095000307_HFKVARY-R1_snap.fits;9.26772;26547.4;5.79946;0
20181107095135539_HFKVARY-R1_met.fits;7.07934;26502;20.4931;0.170667
20181107095100382_HFKVARY-R1_snap.fits;7.80257;26526.9;7.5469;0
20181107095200456_HFKVARY-R1_snap.fits;7.77628;26528.3;6.34725;0
20181107095300531_HFKVARY-R1_snap.fits;8.36998;26543;6.92466;0
20181107095402142_HFKVARY-R1_met.fits;7.7645;26484.4;109.608;0.341333
20181107095400606_HFKVARY-R1_snap.fits;7.27858;26545.9;5.47067;0
20181107095521331_HFKVARY-R1_met.fits;7.30296;26475.6;14.6652;0.170667
20181107095525427_HFKVARY-R1_met.fits;7.65343;26503.4;96.7292;0.341333
20181107095537203_HFKVARY-R1_met.fits;8.31411;26494.6;19.8945;0.170667
20181107095500680_HFKVARY-R1_snap.fits;8.16343;26538.6;6.56697;0
20181107095600755_HFKVARY-R1_snap.fits;8.43679;26543;6.87244;0
20181107095752200_HFKVARY-R1_met.fits;8.00271;26488.8;22.2357;0.170667
20181107095700830_HFKVARY-R1_snap.fits;7.42547;26538.6;7.34467;0
20181107095800904_HFKVARY-R1_snap.fits;9.39977;26523.9;7.78068;0
20181107095900979_HFKVARY-R1_snap.fits;15.9796;26484.4;12.6539;0
