# file name; noise; peak f.; mag.; duration
20181107150104099_HFKVARY-R1_met.fits;5.76219;26543;22.0656;0.170667
20181107150141817_HFKVARY-R1_met.fits;5.9892;26521;12.2936;0.170667
20181107150054542_HFKVARY-R1_snap.fits;7.24204;26496.1;7.76885;0
20181107150218169_HFKVARY-R1_met.fits;8.83378;26477.1;19.5491;0.170667
20181107150154617_HFKVARY-R1_snap.fits;8.29475;26469.7;7.60552;0
20181107150254691_HFKVARY-R1_snap.fits;8.62136;26503.4;6.76898;0
20181107150354766_HFKVARY-R1_snap.fits;7.23648;26528.3;6.61236;0
20181107150457059_HFKVARY-R1_met.fits;8.37744;26504.9;19.593;0.170667
20181107150534947_HFKVARY-R1_met.fits;6.79348;26513.7;16.0942;0.341333
20181107150454841_HFKVARY-R1_snap.fits;9.24843;26497.6;6.14909;0
20181107150607545_HFKVARY-R1_met.fits;7.37769;26526.9;53.5915;0.341333
20181107150554915_HFKVARY-R1_snap.fits;8.0544;26472.7;6.71631;0
20181107150700622_HFKVARY-R1_met.fits;8.25483;26485.8;36.5687;0.512
20181107150720761_HFKVARY-R1_met.fits;6.92332;26515.1;14.182;0.170667
20181107150654990_HFKVARY-R1_snap.fits;7.75889;26458;5.91609;0
20181107150837219_HFKVARY-R1_met.fits;7.03335;26502;16.2422;0.512
20181107150755065_HFKVARY-R1_snap.fits;7.62195;26456.5;5.56956;0
20181107150855139_HFKVARY-R1_snap.fits;8.68685;26535.6;5.85935;0
20181107151003918_HFKVARY-R1_met.fits;7.96385;26474.1;17.1768;0.341333
20181107151006649_HFKVARY-R1_met.fits;7.98527;26547.4;72.6933;0.341333
20181107151013475_HFKVARY-R1_met.fits;7.12127;26506.3;14.8368;0.170667
20181107150955214_HFKVARY-R1_snap.fits;7.29844;26459.5;7.86898;0
20181107151138126_HFKVARY-R1_met.fits;8.99669;26497.6;85.7618;0.341333
20181107151146659_HFKVARY-R1_met.fits;7.81036;26465.3;18.4594;0.170667
20181107151055289_HFKVARY-R1_snap.fits;8.71228;26540;6.60103;0
20181107151155363_HFKVARY-R1_snap.fits;7.3544;26523.9;6.03274;0
20181107151323086_HFKVARY-R1_met.fits;8.14184;26519.5;22.2051;0.170667
20181107151327865_HFKVARY-R1_met.fits;7.95384;26513.7;20.5016;0.170667
20181107151255438_HFKVARY-R1_snap.fits;8.48112;26449.2;5.60521;0
20181107151404387_HFKVARY-R1_met.fits;8.63733;26494.6;36.7362;0.341333
20181107151355513_HFKVARY-R1_snap.fits;7.86198;26507.8;6.28038;0
20181107151455587_HFKVARY-R1_snap.fits;7.5545;26512.2;6.57891;0
20181107151555662_HFKVARY-R1_snap.fits;8.85204;26466.8;6.11122;0
20181107151726627_HFKVARY-R1_met.fits;7.14712;26500.5;27.0643;0.170667
20181107151737721_HFKVARY-R1_met.fits;6.98351;26491.7;152.253;0.512
20181107151655737_HFKVARY-R1_snap.fits;7.88953;26513.7;6.75355;0
20181107151755811_HFKVARY-R1_snap.fits;7.4511;26453.6;6.88321;0
20181107151859811_HFKVARY-R1_met.fits;9.56549;26491.7;27.4036;0.170667
20181107151855886_HFKVARY-R1_snap.fits;32.926;26504.9;20.8741;0
20181107151955961_HFKVARY-R1_snap.fits;8.44923;26491.7;6.40807;0
20181107152056035_HFKVARY-R1_snap.fits;7.4483;26499;5.89356;0
20181107152156110_HFKVARY-R1_snap.fits;7.0809;26521;6.56076;0
20181107152256355_HFKVARY-R1_met.fits;7.94046;26507.8;26.5368;0.341333
20181107152329465_HFKVARY-R1_met.fits;7.29393;26493.2;14.7555;0.170667
20181107152256185_HFKVARY-R1_snap.fits;8.49053;26480;7.05052;0
20181107152356259_HFKVARY-R1_snap.fits;7.38186;26515.1;4.60871;0
20181107152456334_HFKVARY-R1_snap.fits;6.95341;26532.7;6.59657;0
20181107152602894_HFKVARY-R1_met.fits;7.44734;26512.2;15.0828;0.170667
20181107152618595_HFKVARY-R1_met.fits;7.20431;26543;15.4054;0.170667
20181107152632249_HFKVARY-R1_met.fits;7.28854;26512.2;16.1569;0.341333
20181107152651875_HFKVARY-R1_met.fits;7.01642;26510.7;21.9185;0.170667
20181107152556409_HFKVARY-R1_snap.fits;7.17029;26519.5;5.61902;0
20181107152656483_HFKVARY-R1_snap.fits;6.56822;26504.9;7.07363;0
20181107152756558_HFKVARY-R1_snap.fits;7.41034;26487.3;7.23665;0
20181107152856633_HFKVARY-R1_snap.fits;7.77734;26485.8;7.24456;0
20181107153032206_HFKVARY-R1_met.fits;7.65823;26503.4;94.151;0.512
20181107152956707_HFKVARY-R1_snap.fits;4.87101;26481.4;6.83357;0
20181107153059001_HFKVARY-R1_met.fits;7.92978;26545.9;16.953;0.170667
20181107153105486_HFKVARY-R1_met.fits;7.89744;26499;23.5527;0.170667
20181107153056782_HFKVARY-R1_snap.fits;6.84551;26490.2;5.95013;0
20181107153242595_HFKVARY-R1_met.fits;7.57859;26497.6;18.6424;0.170667
20181107153156857_HFKVARY-R1_snap.fits;7.09051;26487.3;7.81418;0
20181107153257955_HFKVARY-R1_met.fits;8.19146;26519.5;20.9657;0.341333
20181107153256931_HFKVARY-R1_snap.fits;8.33005;26497.6;6.65455;0
20181107153415609_HFKVARY-R1_met.fits;9.0942;26499;19.226;0.170667
20181107153427726_HFKVARY-R1_met.fits;7.64706;26499;20.0847;0.341333
20181107153357006_HFKVARY-R1_snap.fits;7.44326;26463.9;5.92495;0
20181107153455715_HFKVARY-R1_met.fits;7.64356;26506.3;24.1775;0.341333
20181107153457081_HFKVARY-R1_snap.fits;6.57171;26485.8;5.50218;0
20181107153557155_HFKVARY-R1_snap.fits;8.60497;26503.4;8.63553;0
20181107153703715_HFKVARY-R1_met.fits;7.98452;26504.9;28.8867;0.341333
20181107153657230_HFKVARY-R1_snap.fits;7.30954;26522.5;6.0361;0
20181107153757305_HFKVARY-R1_snap.fits;6.82076;26465.3;6.69524;0
20181107153854478_HFKVARY-R1_met.fits;6.4432;26506.3;14.7688;0.170667
20181107153857379_HFKVARY-R1_snap.fits;6.82944;26490.2;5.51397;0
20181107154011107_HFKVARY-R1_met.fits;7.61414;26547.4;27.8813;0.341333
20181107153957454_HFKVARY-R1_snap.fits;7.44609;26506.3;5.67577;0
20181107154057529_HFKVARY-R1_snap.fits;7.97656;26516.6;6.34685;0
20181107154157603_HFKVARY-R1_snap.fits;6.63861;26482.9;8.99287;0
20181107154255971_HFKVARY-R1_met.fits;7.48432;26488.8;17.7883;0.170667
20181107154301603_HFKVARY-R1_met.fits;7.15172;26510.7;22.4403;0.341333
20181107154310478_HFKVARY-R1_met.fits;6.34759;26509.3;24.8115;0.341333
20181107154257678_HFKVARY-R1_snap.fits;7.00533;26513.7;5.50948;0
20181107154357753_HFKVARY-R1_snap.fits;6.40391;26459.5;6.24385;0
20181107154457827_HFKVARY-R1_snap.fits;6.50053;26487.3;26.1394;0
20181107154556366_HFKVARY-R1_met.fits;7.48192;26487.3;26.1394;0.170667
20181107154636985_HFKVARY-R1_met.fits;7.48141;26493.2;17.747;0.170667
20181107154557902_HFKVARY-R1_snap.fits;7.97019;26532.7;5.95062;0
20181107154657977_HFKVARY-R1_snap.fits;7.49427;26463.9;7.15963;0
20181107154807097_HFKVARY-R1_met.fits;7.91165;26484.4;62.8049;0.512
20181107154817849_HFKVARY-R1_met.fits;6.62697;26521;16.8167;0.512
20181107154758051_HFKVARY-R1_snap.fits;6.00396;26545.9;6.25454;0
20181107154858126_HFKVARY-R1_snap.fits;6.64358;26458;5.88261;0
20181107154958201_HFKVARY-R1_snap.fits;7.9524;26500.5;5.34806;0
20181107155130702_HFKVARY-R1_met.fits;7.50744;26545.9;31.9599;0.170667
20181107155058275_HFKVARY-R1_snap.fits;7.62756;26500.5;7.68436;0
20181107155158350_HFKVARY-R1_snap.fits;8.36356;26537.1;6.5557;0
20181107155258425_HFKVARY-R1_snap.fits;7.91002;26540;7.04649;0
20181107155433486_HFKVARY-R1_met.fits;6.85527;26499;23.8718;0.170667
20181107155358499_HFKVARY-R1_snap.fits;6.44123;26538.6;6.2955;0
20181107155513251_HFKVARY-R1_met.fits;6.73542;26506.3;37.0018;0.170667
20181107155524686_HFKVARY-R1_met.fits;7.1641;26488.8;27.5623;0.853333
20181107155535950_HFKVARY-R1_met.fits;7.45105;26521;24.561;0.341333
20181107155458574_HFKVARY-R1_snap.fits;7.44407;26523.9;6.81016;0
20181107155633806_HFKVARY-R1_met.fits;7.04577;26545.9;31.9547;0.341333
20181107155558649_HFKVARY-R1_snap.fits;6.66097;26534.2;6.20075;0
20181107155658723_HFKVARY-R1_snap.fits;7.22377;26496.1;7.48984;0
20181107155828665_HFKVARY-R1_met.fits;7.01477;26502;15.5852;0.170667
20181107155758798_HFKVARY-R1_snap.fits;7.87174;26523.9;5.82629;0
20181107155858873_HFKVARY-R1_snap.fits;7.00361;26500.5;5.93795;0
20181107155958947_HFKVARY-R1_snap.fits;6.96907;26525.4;5.73218;0
