# file name; noise; peak f.; mag.; duration
20181107170007694_HFKVARY-R1_met.fits;6.95077;26475.6;15.1745;0.170667
20181107170003427_HFKVARY-R1_snap.fits;8.36494;26482.9;9.45028;0
20181107170103502_HFKVARY-R1_snap.fits;7.89683;26466.8;5.39512;0
20181107170227470_HFKVARY-R1_met.fits;7.2302;26477.1;15.2064;0.170667
20181107170203577_HFKVARY-R1_snap.fits;7.89344;26468.3;5.40734;0
20181107170314574_HFKVARY-R1_met.fits;7.27476;26538.6;22.7349;0.170667
20181107170352803_HFKVARY-R1_met.fits;7.32586;26521;18.2504;0.170667
20181107170303651_HFKVARY-R1_snap.fits;7.39517;26506.3;5.81636;0
20181107170422158_HFKVARY-R1_met.fits;7.30929;26497.6;16.7925;0.170667
20181107170437689_HFKVARY-R1_met.fits;7.73634;26485.8;19.6006;0.170667
20181107170403726_HFKVARY-R1_snap.fits;8.59392;26504.9;5.77486;0
20181107170547662_HFKVARY-R1_met.fits;7.90047;26491.7;24.4132;0.170667
20181107170503801_HFKVARY-R1_snap.fits;8.07751;26471.2;5.81007;0
20181107170603875_HFKVARY-R1_snap.fits;6.22857;26496.1;5.45097;0
20181107170706510_HFKVARY-R1_met.fits;7.08316;26496.1;19.558;0.170667
20181107170703950_HFKVARY-R1_snap.fits;8.40007;26522.5;6.86401;0
20181107170840206_HFKVARY-R1_met.fits;8.17488;26499;40.2411;0.341333
20181107170804025_HFKVARY-R1_snap.fits;21.7543;26478.5;21.1003;0
20181107170922531_HFKVARY-R1_met.fits;7.36377;26496.1;15.1428;0.341333
20181107170956835_HFKVARY-R1_met.fits;7.49428;26532.7;18.0592;0.170667
20181107170904099_HFKVARY-R1_snap.fits;7.54279;26496.1;7.37325;0
20181107171047865_HFKVARY-R1_met.fits;7.39439;26500.5;45.4355;0.341333
20181107171004174_HFKVARY-R1_snap.fits;7.34521;26484.4;6.89015;0
20181107171104249_HFKVARY-R1_snap.fits;8.33838;26526.9;6.5389;0
20181107171204323_HFKVARY-R1_snap.fits;7.13646;26474.1;6.4599;0
20181107171342286_HFKVARY-R1_met.fits;6.93987;26516.6;14.21;0.170667
20181107171304398_HFKVARY-R1_snap.fits;7.49958;26485.8;7.92986;0
20181107171404473_HFKVARY-R1_snap.fits;9.09433;26453.6;6.91347;0
20181107171504547_HFKVARY-R1_snap.fits;7.07255;26500.5;6.69244;0
20181107171604963_HFKVARY-R1_met.fits;7.96963;26521;16.0422;0.341333
20181107171614179_HFKVARY-R1_met.fits;7.8533;26490.2;16.4698;0.170667
20181107171604622_HFKVARY-R1_snap.fits;7.63301;26499;6.21922;0
20181107171704697_HFKVARY-R1_snap.fits;8.7636;26455.1;6.31422;0
20181107171804771_HFKVARY-R1_snap.fits;7.66769;26515.1;5.31187;0
20181107171904846_HFKVARY-R1_snap.fits;7.58491;26518.1;5.46439;0
20181107172101241_HFKVARY-R1_met.fits;8.3201;26503.4;67.5581;0.341333
20181107172004921_HFKVARY-R1_snap.fits;9.01687;26455.1;5.76911;0
20181107172135203_HFKVARY-R1_met.fits;7.02301;26497.6;75.8732;0.341333
20181107172104995_HFKVARY-R1_snap.fits;8.10942;26537.1;5.63582;0
20181107172236814_HFKVARY-R1_met.fits;7.93085;26532.7;16.558;0.170667
20181107172247907_HFKVARY-R1_met.fits;7.01987;26497.6;15.1014;0.170667
20181107172205070_HFKVARY-R1_snap.fits;7.21991;26452.1;6.22642;0
20181107172305145_HFKVARY-R1_snap.fits;7.39555;26529.8;7.12762;0
20181107172410851_HFKVARY-R1_met.fits;6.98878;26500.5;14.0042;0.170667
20181107172443107_HFKVARY-R1_met.fits;8.5171;26485.8;22.8038;0.170667
20181107172405219_HFKVARY-R1_snap.fits;7.86083;26477.1;6.83325;0
20181107172538403_HFKVARY-R1_met.fits;8.02815;26523.9;30.8823;0.170667
20181107172505294_HFKVARY-R1_snap.fits;7.13412;26472.7;6.47222;0
20181107172605369_HFKVARY-R1_snap.fits;6.93831;26452.1;7.27796;0
20181107172722681_HFKVARY-R1_met.fits;8.25049;26482.9;16.9018;0.170667
20181107172705443_HFKVARY-R1_snap.fits;7.41714;26453.6;7.28541;0
20181107172805518_HFKVARY-R1_snap.fits;8.78278;26449.2;8.11227;0
20181107172905593_HFKVARY-R1_snap.fits;7.75627;26503.4;6.60163;0
20181107173005667_HFKVARY-R1_snap.fits;7.33738;26526.9;7.66061;0
20181107173105742_HFKVARY-R1_snap.fits;7.48664;26538.6;6.89515;0
20181107173205817_HFKVARY-R1_snap.fits;7.30071;26449.2;6.30329;0
20181107173305891_HFKVARY-R1_snap.fits;8.12237;26532.7;6.1822;0
20181107173405966_HFKVARY-R1_snap.fits;8.70878;26521;5.54482;0
20181107173530958_HFKVARY-R1_met.fits;8.65532;26516.6;50.7661;0.512
20181107173506041_HFKVARY-R1_snap.fits;7.39224;26477.1;6.49938;0
20181107173654243_HFKVARY-R1_met.fits;6.263;26496.1;22.6499;0.341333
20181107173701753_HFKVARY-R1_met.fits;7.23517;26526.9;14.8696;0.853333
20181107173606115_HFKVARY-R1_snap.fits;9.08806;26463.9;6.76316;0
20181107173728377_HFKVARY-R1_met.fits;9.1128;26513.7;67.3377;0.341333
20181107173706190_HFKVARY-R1_snap.fits;7.26469;26510.7;6.3152;0
20181107173816846_HFKVARY-R1_met.fits;7.75222;26493.2;20.4602;0.170667
20181107173857123_HFKVARY-R1_met.fits;7.74222;26502;49.8202;0.341333
20181107173806265_HFKVARY-R1_snap.fits;9.02478;26458;9.3255;0
20181107173906339_HFKVARY-R1_snap.fits;7.11924;26487.3;6.24715;0
20181107174055395_HFKVARY-R1_met.fits;7.59572;26500.5;17.5917;0.170667
20181107174006414_HFKVARY-R1_snap.fits;7.73366;26493.2;8.52924;0
20181107174106489_HFKVARY-R1_snap.fits;7.01987;26516.6;7.31832;0
20181107174206563_HFKVARY-R1_snap.fits;7.04213;26460.9;9.417;0
20181107174400057_HFKVARY-R1_met.fits;7.41652;26515.1;22.4355;0.170667
20181107174306638_HFKVARY-R1_snap.fits;6.95617;26537.1;7.76242;0
20181107174415417_HFKVARY-R1_met.fits;7.92829;26487.3;18.0806;0.170667
20181107174406713_HFKVARY-R1_snap.fits;6.8143;26522.5;8.53701;0
20181107174543993_HFKVARY-R1_met.fits;7.00919;26500.5;16.5827;0.341333
20181107174601230_HFKVARY-R1_met.fits;8.4232;26515.1;21.0154;0.170667
20181107174506787_HFKVARY-R1_snap.fits;7.86169;26540;9.27237;0
20181107174617273_HFKVARY-R1_met.fits;8.36207;26535.6;16.8272;0.170667
20181107174606862_HFKVARY-R1_snap.fits;8.40952;26471.2;6.11221;0
20181107174734926_HFKVARY-R1_met.fits;8.91215;26513.7;40.4501;0.341333
20181107174706937_HFKVARY-R1_snap.fits;8.21104;26543;5.17849;0
20181107174807011_HFKVARY-R1_snap.fits;8.49115;26543;5.51304;0
20181107174907086_HFKVARY-R1_snap.fits;7.53963;26521;4.16482;0
20181107175031395_HFKVARY-R1_met.fits;7.43553;26493.2;23.2073;0.341333
20181107175007161_HFKVARY-R1_snap.fits;7.52018;26452.1;6.68213;0
20181107175107235_HFKVARY-R1_snap.fits;8.12718;26509.3;8.29864;0
20181107175207310_HFKVARY-R1_snap.fits;8.84451;26532.7;5.80506;0
20181107175307385_HFKVARY-R1_snap.fits;8.88169;26477.1;7.05077;0
20181107175425209_HFKVARY-R1_met.fits;7.99324;26497.6;21.8226;0.341333
20181107175428622_HFKVARY-R1_met.fits;7.84861;26532.7;35.9519;0.341333
20181107175407459_HFKVARY-R1_snap.fits;8.45278;26513.7;5.61246;0
20181107175507534_HFKVARY-R1_snap.fits;7.41157;26453.6;6.50749;0
20181107175607609_HFKVARY-R1_snap.fits;9.02866;26497.6;6.23917;0
20181107175730723_HFKVARY-R1_met.fits;7.95217;26494.6;51.4288;0.341333
20181107175707683_HFKVARY-R1_snap.fits;7.66031;26474.1;8.79104;0
20181107175820046_HFKVARY-R1_met.fits;7.65836;26518.1;38.9861;0.341333
20181107175807758_HFKVARY-R1_snap.fits;9.07817;26499;6.90361;0
20181107175907833_HFKVARY-R1_snap.fits;7.72034;26455.1;6.91576;0
