# file name; noise; peak f.; mag.; duration
20181107200042467_HFKVARY-R1_met.fits;8.66041;26500.5;38.4371;0.341333
20181107200104142_HFKVARY-R1_met.fits;7.45828;26494.6;18.0771;0.170667
20181107200016867_HFKVARY-R1_snap.fits;8.74809;26475.6;8.57055;0
20181107200148686_HFKVARY-R1_met.fits;8.32305;26525.4;23.0669;0.170667
20181107200116942_HFKVARY-R1_snap.fits;7.65204;26494.6;5.55062;0
20181107200217017_HFKVARY-R1_snap.fits;9.8943;26480;7.68131;0
20181107200314361_HFKVARY-R1_met.fits;10.7889;26521;32.7165;0.341333
20181107200321017_HFKVARY-R1_met.fits;8.2204;26480;35.7812;0.341333
20181107200351737_HFKVARY-R1_met.fits;8.24578;26519.5;16.5491;0.170667
20181107200317091_HFKVARY-R1_snap.fits;7.79662;26506.3;5.85554;0
20181107200417166_HFKVARY-R1_snap.fits;8.46505;26466.8;7.12339;0
20181107200517241_HFKVARY-R1_snap.fits;8.81026;26540;6.99328;0
20181107200647523_HFKVARY-R1_met.fits;8.36021;26502;21.8317;0.170667
20181107200617315_HFKVARY-R1_snap.fits;8.27007;26474.1;7.95741;0
20181107200806030_HFKVARY-R1_met.fits;8.22666;26506.3;53.8538;0.512
20181107200717390_HFKVARY-R1_snap.fits;7.5023;26531.2;8.15235;0
20181107200817465_HFKVARY-R1_snap.fits;7.40116;26478.5;7.78315;0
20181107200917539_HFKVARY-R1_snap.fits;9.59754;26458;6.85069;0
20181107201050211_HFKVARY-R1_met.fits;8.01532;26500.5;52.844;0.170667
20181107201017614_HFKVARY-R1_snap.fits;8.19317;26544.4;7.88301;0
20181107201117689_HFKVARY-R1_snap.fits;8.1533;26543;7.24197;0
20181107201217763_HFKVARY-R1_snap.fits;7.29519;26456.5;5.66253;0
20181107201329443_HFKVARY-R1_met.fits;8.15651;26512.2;35.5213;0.170667
20181107201317838_HFKVARY-R1_snap.fits;8.30621;26532.7;6.85295;0
20181107201417913_HFKVARY-R1_snap.fits;8.30524;26504.9;8.05351;0
20181107201521913_HFKVARY-R1_met.fits;9.02225;26497.6;32.1981;0.170667
20181107201517987_HFKVARY-R1_snap.fits;7.51043;26547.4;7.17337;0
20181107201627790_HFKVARY-R1_met.fits;8.67001;26537.1;20.1782;0.170667
20181107201706190_HFKVARY-R1_met.fits;6.78722;26503.4;25.7853;0.170667
20181107201618062_HFKVARY-R1_snap.fits;8.14589;26510.7;8.64193;0
20181107201748174_HFKVARY-R1_met.fits;8.28494;26494.6;72.1658;0.341333
20181107201718137_HFKVARY-R1_snap.fits;8.35011;26541.5;8.81263;0
20181107201913507_HFKVARY-R1_met.fits;9.21238;26504.9;40.7127;0.170667
20181107201818211_HFKVARY-R1_snap.fits;9.89074;26516.6;7.43612;0
20181107201918286_HFKVARY-R1_snap.fits;7.113;26485.8;9.13331;0
20181107202018361_HFKVARY-R1_snap.fits;9.08588;26465.3;7.6434;0
20181107202205881_HFKVARY-R1_met.fits;9.05736;26502;22.7159;0.170667
20181107202118435_HFKVARY-R1_snap.fits;7.93305;26507.8;6.34633;0
20181107202307150_HFKVARY-R1_met.fits;8.98106;26499;19.7953;0.170667
20181107202218510_HFKVARY-R1_snap.fits;7.99192;26452.1;5.80143;0
20181107202343673_HFKVARY-R1_met.fits;7.51164;26474.1;26.3616;0.341333
20181107202318585_HFKVARY-R1_snap.fits;8.12414;26462.4;9.3115;0
20181107202510883_HFKVARY-R1_met.fits;7.91344;26503.4;15.9099;0.341333
20181107202418659_HFKVARY-R1_snap.fits;7.87702;26488.8;7.73419;0
20181107202518734_HFKVARY-R1_snap.fits;9.0781;26499;8.03418;0
20181107202618809_HFKVARY-R1_snap.fits;8.88581;26537.1;7.64373;0
20181107202728441_HFKVARY-R1_met.fits;9.06829;26471.2;24.4261;0.341333
20181107202807353_HFKVARY-R1_met.fits;9.12992;26526.9;35.4795;5.97333
20181107202718883_HFKVARY-R1_snap.fits;8.91099;26500.5;5.04914;0
20181107202842339_HFKVARY-R1_met.fits;8.46964;26503.4;20.5594;0.170667
20181107202857529_HFKVARY-R1_met.fits;9.55265;26475.6;51.2888;0.341333
20181107202818958_HFKVARY-R1_snap.fits;9.90948;26519.5;5.76973;0
20181107202919033_HFKVARY-R1_snap.fits;7.4125;26456.5;6.79562;0
20181107203019107_HFKVARY-R1_snap.fits;18.3258;26532.7;15.2318;0
20181107203119182_HFKVARY-R1_snap.fits;8.20819;26471.2;7.27282;0
20181107203220963_HFKVARY-R1_met.fits;8.34808;26504.9;46.9438;0.341333
20181107203224547_HFKVARY-R1_met.fits;8.01857;26488.8;19.2751;0.170667
20181107203254755_HFKVARY-R1_met.fits;8.47852;26503.4;35.9271;0.341333
20181107203259363_HFKVARY-R1_met.fits;8.91282;26503.4;44.5718;0.682667
20181107203219257_HFKVARY-R1_snap.fits;8.92982;26531.2;6.56631;0
20181107203319331_HFKVARY-R1_snap.fits;8.42715;26472.7;4.70031;0
20181107203431865_HFKVARY-R1_met.fits;8.93196;26503.4;47.9484;0.341333
20181107203419406_HFKVARY-R1_snap.fits;7.57536;26507.8;7.87831;0
20181107203519481_HFKVARY-R1_snap.fits;10.5707;26531.2;7.51064;0
20181107203619555_HFKVARY-R1_snap.fits;7.91466;26531.2;6.87656;0
20181107203756835_HFKVARY-R1_met.fits;8.20369;26491.7;24.91;0.170667
20181107203719630_HFKVARY-R1_snap.fits;7.5004;26510.7;7.16193;0
20181107203819705_HFKVARY-R1_snap.fits;7.19548;26518.1;9.28458;0
20181107203956814_HFKVARY-R1_met.fits;6.87391;26509.3;23.3028;0.512
20181107204013027_HFKVARY-R1_met.fits;8.3717;26502;18.7489;0.341333
20181107203919779_HFKVARY-R1_snap.fits;8.92714;26547.4;8.73207;0
20181107204104057_HFKVARY-R1_met.fits;7.90465;26472.7;16.1492;0.341333
20181107204019854_HFKVARY-R1_snap.fits;8.78567;26532.7;7.73957;0
20181107204202083_HFKVARY-R1_met.fits;7.94665;26522.5;19.5696;2.048
20181107204119929_HFKVARY-R1_snap.fits;9.36174;26480;9.89972;0
20181107204220003_HFKVARY-R1_snap.fits;7.05819;26532.7;6.37242;0
20181107204320078_HFKVARY-R1_snap.fits;8.00125;26494.6;17.5119;0
20181107204418446_HFKVARY-R1_met.fits;8.00125;26494.6;17.5119;0.341333
20181107204421347_HFKVARY-R1_met.fits;6.8389;26543;16.7396;0.170667
20181107204427321_HFKVARY-R1_met.fits;7.39865;26493.2;15.0576;0.170667
20181107204450361_HFKVARY-R1_met.fits;9.11845;26500.5;27.8769;1.19467
20181107204420153_HFKVARY-R1_snap.fits;7.73847;26513.7;6.36291;0
20181107204520227_HFKVARY-R1_snap.fits;7.81407;26478.5;8.44415;0
20181107204620302_HFKVARY-R1_snap.fits;7.83772;26535.6;7.08845;0
20181107204720377_HFKVARY-R1_snap.fits;8.3156;26482.9;7.47853;0
20181107204820451_HFKVARY-R1_snap.fits;8.07337;26547.4;6.87413;0
20181107204920526_HFKVARY-R1_snap.fits;7.69579;26459.5;6.32969;0
20181107205107022_HFKVARY-R1_met.fits;8.07264;26522.5;25.3453;2.048
20181107205020601_HFKVARY-R1_snap.fits;7.26511;26512.2;8.30953;0
20181107205147129_HFKVARY-R1_met.fits;8.6222;26497.6;25.5372;0.170667
20181107205120675_HFKVARY-R1_snap.fits;7.99112;26458;6.37987;0
20181107205257443_HFKVARY-R1_met.fits;8.5109;26491.7;24.8771;0.170667
20181107205220750_HFKVARY-R1_snap.fits;10.532;26507.8;6.13981;0
20181107205331406_HFKVARY-R1_met.fits;9.257;26484.4;57.5527;0.341333
20181107205412707_HFKVARY-R1_met.fits;7.73503;26485.8;44.8434;0.341333
20181107205320825_HFKVARY-R1_snap.fits;8.26552;26482.9;9.4465;0
20181107205441038_HFKVARY-R1_met.fits;9.09183;26499;57.2535;0.682667
20181107205420899_HFKVARY-R1_snap.fits;9.15848;26521;9.22782;0
20181107205523534_HFKVARY-R1_met.fits;9.10385;26499;19.5273;0.341333
20181107205520974_HFKVARY-R1_snap.fits;7.89532;26480;7.71502;0
20181107205621049_HFKVARY-R1_snap.fits;7.74153;26515.1;9.43158;0
20181107205721123_HFKVARY-R1_snap.fits;7.44939;26535.6;7.6093;0
20181107205821198_HFKVARY-R1_snap.fits;9.94348;26455.1;7.91869;0
20181107205930318_HFKVARY-R1_met.fits;7.66026;26496.1;30.6465;0.341333
20181107205951481_HFKVARY-R1_met.fits;8.92259;26510.7;24.5487;0.341333
20181107205955235_HFKVARY-R1_met.fits;8.95066;26502;56.1138;0.341333
20181107205921273_HFKVARY-R1_snap.fits;8.92715;26538.6;6.34324;0
