# file name; noise; peak f.; mag.; duration
20181107110005534_HFKVARY-R1_snap.fits;9.15455;26509.3;6.74958;0
20181107110146739_HFKVARY-R1_met.fits;6.5583;26518.1;15.8335;0.170667
20181107110105608_HFKVARY-R1_snap.fits;7.68724;26516.6;5.76894;0
20181107110205683_HFKVARY-R1_snap.fits;7.53336;26504.9;4.24675;0
20181107110330163_HFKVARY-R1_met.fits;7.39092;26502;79.9857;0.512
20181107110305758_HFKVARY-R1_snap.fits;8.70649;26477.1;5.40921;0
20181107110405832_HFKVARY-R1_snap.fits;7.06891;26458;6.96854;0
20181107110505907_HFKVARY-R1_snap.fits;7.19173;26509.3;5.85404;0
20181107110622878_HFKVARY-R1_met.fits;8.08409;26513.7;24.1002;1.536
20181107110631752_HFKVARY-R1_met.fits;7.49466;26526.9;50.9458;0.341333
20181107110605982_HFKVARY-R1_snap.fits;7.25722;26513.7;6.83917;0
20181107110730803_HFKVARY-R1_met.fits;7.95863;26497.6;46.8631;2.56
20181107110743262_HFKVARY-R1_met.fits;6.7355;26485.8;15.5725;1.70667
20181107110706056_HFKVARY-R1_snap.fits;7.98611;26449.2;6.66648;0
20181107110806131_HFKVARY-R1_snap.fits;8.97742;26502;66.9096;0
20181107110904158_HFKVARY-R1_met.fits;7.92133;26500.5;41.7325;2.73067
20181107110946142_HFKVARY-R1_met.fits;7.91924;26547.4;24.5793;0.170667
20181107110953822_HFKVARY-R1_met.fits;7.6497;26502;15.7692;0.170667
20181107110906206_HFKVARY-R1_snap.fits;8.32979;26521;5.62078;0
20181107111006280_HFKVARY-R1_snap.fits;7.96794;26537.1;7.19008;0
20181107111146974_HFKVARY-R1_met.fits;7.47159;26522.5;15.2171;0.170667
20181107111106355_HFKVARY-R1_snap.fits;6.66973;26480;6.32615;0
20181107111206259_HFKVARY-R1_met.fits;7.8446;26503.4;19.0165;0.170667
20181107111238174_HFKVARY-R1_met.fits;6.70995;26474.1;27.9301;0.170667
20181107111206430_HFKVARY-R1_snap.fits;7.72913;26510.7;6.99284;0
20181107111306504_HFKVARY-R1_snap.fits;8.40511;26503.4;6.34402;0
20181107111424670_HFKVARY-R1_met.fits;6.57937;26452.1;18.7599;0.341333
20181107111406579_HFKVARY-R1_snap.fits;7.03084;26488.8;6.19454;0
20181107111522014_HFKVARY-R1_met.fits;7.47187;26477.1;15.7302;0.170667
20181107111506654_HFKVARY-R1_snap.fits;7.82121;26481.4;6.84667;0
20181107111656222_HFKVARY-R1_met.fits;7.58249;26540;85.6026;0.341333
20181107111606728_HFKVARY-R1_snap.fits;7.93195;26525.4;7.63092;0
20181107111712264_HFKVARY-R1_met.fits;7.75204;26494.6;31.5656;0.170667
20181107111726771_HFKVARY-R1_met.fits;9.0912;26503.4;20.329;0.341333
20181107111706803_HFKVARY-R1_snap.fits;7.13406;26477.1;6.01212;0
20181107111838792_HFKVARY-R1_met.fits;8.30653;26484.4;99.6636;0.341333
20181107111847838_HFKVARY-R1_met.fits;6.93674;26478.5;39.6169;0.170667
20181107111806878_HFKVARY-R1_snap.fits;10.1708;26531.2;9.56838;0
20181107111907806_HFKVARY-R1_met.fits;14.5518;26544.4;55.7407;0.170667
20181107111906952_HFKVARY-R1_snap.fits;7.901;26537.1;8.11661;0
20181107112026483_HFKVARY-R1_met.fits;6.35106;26528.3;16.7364;0.170667
20181107112040819_HFKVARY-R1_met.fits;7.08964;26528.3;27.9346;0.170667
20181107112007027_HFKVARY-R1_snap.fits;7.56984;26522.5;7.28273;0
20181107112104542_HFKVARY-R1_met.fits;8.21404;26499;95.0604;0.341333
20181107112117342_HFKVARY-R1_met.fits;8.41876;26500.5;19.7682;1.36533
20181107112107102_HFKVARY-R1_snap.fits;7.592;26503.4;7.61795;0
20181107112227486_HFKVARY-R1_met.fits;8.29958;26481.4;34.6456;0.341333
20181107112244211_HFKVARY-R1_met.fits;9.04875;26490.2;20.8776;0.170667
20181107112207176_HFKVARY-R1_snap.fits;9.48056;26521;9.1957;0
20181107112307251_HFKVARY-R1_snap.fits;9.86009;26504.9;5.97816;0
20181107112411934_HFKVARY-R1_met.fits;7.74912;26504.9;16.4062;0.170667
20181107112438046_HFKVARY-R1_met.fits;9.40293;26481.4;23.7574;0.341333
20181107112407326_HFKVARY-R1_snap.fits;6.32727;26507.8;5.34904;0
20181107112507400_HFKVARY-R1_snap.fits;8.27447;26531.2;8.40662;0
20181107112607475_HFKVARY-R1_snap.fits;8.5702;26531.2;6.82699;0
20181107112707550_HFKVARY-R1_snap.fits;8.52236;26488.8;8.55131;0
20181107112807624_HFKVARY-R1_snap.fits;9.44774;26513.7;6.64926;0
20181107112942515_HFKVARY-R1_met.fits;9.35216;26474.1;61.0073;0.341333
20181107112950878_HFKVARY-R1_met.fits;10.1133;26490.2;32.57;0.512
20181107112907699_HFKVARY-R1_snap.fits;8.77431;26458;6.26085;0
20181107113049246_HFKVARY-R1_met.fits;9.39334;26537.1;30.4083;0.341333
20181107113058120_HFKVARY-R1_met.fits;8.7075;26496.1;53.8728;0.341333
20181107113007774_HFKVARY-R1_snap.fits;8.26471;26484.4;6.54224;0
20181107113120478_HFKVARY-R1_met.fits;8.09052;26521;18.8576;0.170667
20181107113146078_HFKVARY-R1_met.fits;9.05221;26497.6;21.4361;0.170667
20181107113107848_HFKVARY-R1_snap.fits;8.68573;26531.2;7.62075;0
20181107113207923_HFKVARY-R1_snap.fits;9.31589;26459.5;6.97573;0
20181107113307998_HFKVARY-R1_snap.fits;9.17931;26453.6;8.75932;0
20181107113456883_HFKVARY-R1_met.fits;7.86965;26516.6;19.659;0.341333
20181107113408072_HFKVARY-R1_snap.fits;10.2371;26509.3;7.60701;0
20181107113508147_HFKVARY-R1_snap.fits;8.14858;26463.9;5.66994;0
20181107113636211_HFKVARY-R1_met.fits;8.13599;26468.3;48.9615;0.853333
20181107113608222_HFKVARY-R1_snap.fits;7.67624;26455.1;8.79985;0
20181107113746014_HFKVARY-R1_met.fits;8.09478;26497.6;16.4175;3.75467
20181107113708296_HFKVARY-R1_snap.fits;7.86543;26487.3;8.41871;0
20181107113901790_HFKVARY-R1_met.fits;10.8805;26491.7;28.9003;0.170667
20181107113904179_HFKVARY-R1_met.fits;11.8212;26540;30.7512;0.341333
20181107113808371_HFKVARY-R1_snap.fits;11.0354;26510.7;10.5523;0
20181107113951624_HFKVARY-R1_met.fits;7.72425;26485.8;29.9616;0.170667
20181107114004766_HFKVARY-R1_met.fits;6.55438;26494.6;26.1849;0.170667
20181107113908446_HFKVARY-R1_snap.fits;8.55415;26459.5;6.64223;0
20181107114103304_HFKVARY-R1_met.fits;7.75759;26494.6;21.0215;0.170667
20181107114008520_HFKVARY-R1_snap.fits;8.90808;26500.5;6.16491;0
20181107114108595_HFKVARY-R1_snap.fits;9.52823;26455.1;6.25913;0
20181107114208670_HFKVARY-R1_snap.fits;8.62431;26481.4;7.37604;0
20181107114341342_HFKVARY-R1_met.fits;8.43993;26541.5;21.0138;0.170667
20181107114308744_HFKVARY-R1_snap.fits;8.53073;26463.9;7.50241;0
20181107114434760_HFKVARY-R1_met.fits;7.9019;26463.9;22.5245;5.46133
20181107114408819_HFKVARY-R1_snap.fits;8.90512;26455.1;8.12023;0
20181107114508894_HFKVARY-R1_snap.fits;9.12359;26522.5;6.49585;0
20181107114615966_HFKVARY-R1_met.fits;7.1692;26496.1;15.9174;0.170667
20181107114634739_HFKVARY-R1_met.fits;7.80762;26518.1;29.3504;0.512
20181107114608968_HFKVARY-R1_snap.fits;7.61875;26534.2;6.78091;0
20181107114756147_HFKVARY-R1_met.fits;9.41149;26521;24.2197;0.341333
20181107114758707_HFKVARY-R1_met.fits;9.45523;26526.9;26.4578;0.170667
20181107114709043_HFKVARY-R1_snap.fits;8.18747;26491.7;7.95537;0
20181107114846323_HFKVARY-R1_met.fits;8.19452;26507.8;42.7759;0.170667
20181107114809118_HFKVARY-R1_snap.fits;8.7415;26452.1;8.09801;0
20181107114909363_HFKVARY-R1_met.fits;7.07839;26490.2;42.1367;0.341333
20181107114909192_HFKVARY-R1_snap.fits;8.20382;26491.7;7.16359;0
20181107115102515_HFKVARY-R1_met.fits;6.88463;26535.6;19.7457;0.170667
20181107115009267_HFKVARY-R1_snap.fits;8.78907;26466.8;6.21446;0
20181107115113779_HFKVARY-R1_met.fits;8.30616;26506.3;21.5887;0.170667
20181107115117704_HFKVARY-R1_met.fits;8.10456;26532.7;24.5738;0.341333
20181107115133406_HFKVARY-R1_met.fits;9.70053;26534.2;40.3737;0.341333
20181107115149619_HFKVARY-R1_met.fits;8.83861;26529.8;59.1294;0.341333
20181107115109342_HFKVARY-R1_snap.fits;8.86347;26503.4;7.57195;0
20181107115243891_HFKVARY-R1_met.fits;7.82313;26515.1;17.8644;0.341333
20181107115209416_HFKVARY-R1_snap.fits;7.43822;26547.4;7.05096;0
20181107115318536_HFKVARY-R1_met.fits;8.32753;26532.7;45.9413;0.341333
20181107115309491_HFKVARY-R1_snap.fits;6.73183;26455.1;8.58195;0
20181107115505203_HFKVARY-R1_met.fits;9.50284;26475.6;24.7636;0.170667
20181107115409566_HFKVARY-R1_snap.fits;7.65692;26525.4;6.85036;0
20181107115551283_HFKVARY-R1_met.fits;7.66187;26510.7;23.5011;1.19467
20181107115509640_HFKVARY-R1_snap.fits;8.03478;26455.1;5.99898;0
20181107115647603_HFKVARY-R1_met.fits;9.02434;26497.6;59.2375;0.341333
20181107115657160_HFKVARY-R1_met.fits;7.5222;26529.8;44.3854;0.682667
20181107115609715_HFKVARY-R1_snap.fits;7.34499;26459.5;6.08215;0
20181107115717640_HFKVARY-R1_met.fits;7.72274;26502;19.1529;0.170667
20181107115721907_HFKVARY-R1_met.fits;8.24247;26488.8;36.9678;0.170667
20181107115709790_HFKVARY-R1_snap.fits;6.50324;26455.1;6.71036;0
20181107115809864_HFKVARY-R1_snap.fits;10.7308;26475.6;13.5626;0
20181107115927859_HFKVARY-R1_met.fits;25.6093;26497.6;62.3125;0.341333
20181107115951411_HFKVARY-R1_met.fits;9.13343;26488.8;19.3433;0.170667
20181107115909939_HFKVARY-R1_snap.fits;6.81724;26471.2;6.97151;0
20181107120038174_HFKVARY-R1_met.fits;7.97099;26499;19.1328;0.170667
20181107120116574_HFKVARY-R1_met.fits;8.99688;26538.6;21.0078;0.170667
20181107120123571_HFKVARY-R1_met.fits;7.803;26491.7;111.001;0.341333
