# file name; noise; peak f.; mag.; duration
20181107230016654_HFKVARY-R1_met.fits;7.79923;26490.2;31.7183;0.341333
20181107230030307_HFKVARY-R1_snap.fits;7.01543;26535.6;7.51938;0
20181107230130382_HFKVARY-R1_snap.fits;11.4345;26481.4;13.487;0
20181107230230457_HFKVARY-R1_snap.fits;8.04747;26478.5;6.337;0
20181107230330531_HFKVARY-R1_snap.fits;6.85524;26478.5;7.33147;0
20181107230430606_HFKVARY-R1_snap.fits;7.34814;26485.8;8.31237;0
20181107230611982_HFKVARY-R1_met.fits;7.56206;26493.2;15.616;0.170667
20181107230530681_HFKVARY-R1_snap.fits;7.98025;26478.5;7.8652;0
20181107230720078_HFKVARY-R1_met.fits;8.146;26491.7;19.4131;0.341333
20181107230630755_HFKVARY-R1_snap.fits;7.71559;26468.3;6.33739;0
20181107230746019_HFKVARY-R1_met.fits;8.37372;26507.8;243.165;1.19467
20181107230821177_HFKVARY-R1_met.fits;8.29892;26490.2;21.7118;0.170667
20181107230823907_HFKVARY-R1_met.fits;8.47522;26509.3;29.7508;0.341333
20181107230730830_HFKVARY-R1_snap.fits;9.74731;26500.5;6.56422;0
20181107230916814_HFKVARY-R1_met.fits;7.27828;26518.1;14.9144;0.170667
20181107230830905_HFKVARY-R1_snap.fits;7.44838;26547.4;8.25782;0
20181107230939001_HFKVARY-R1_met.fits;7.39551;26496.1;36.6957;0.170667
20181107231025934_HFKVARY-R1_met.fits;8.10952;26478.5;28.8861;0.170667
20181107230930979_HFKVARY-R1_snap.fits;8.02786;26458;8.429;0
20181107231031054_HFKVARY-R1_snap.fits;9.15045;26529.8;6.31869;0
20181107231138979_HFKVARY-R1_met.fits;6.9997;26496.1;28.2994;0.170667
20181107231131129_HFKVARY-R1_snap.fits;8.47722;26471.2;5.52287;0
20181107231242467_HFKVARY-R1_met.fits;7.64325;26506.3;36.174;0.341333
20181107231231203_HFKVARY-R1_snap.fits;8.77037;26481.4;5.71162;0
20181107231408142_HFKVARY-R1_met.fits;7.91886;26496.1;17.6613;0.341333
20181107231331278_HFKVARY-R1_snap.fits;6.79942;26535.6;6.12387;0
20181107231429134_HFKVARY-R1_met.fits;7.8761;26491.7;27.158;0.512
20181107231501390_HFKVARY-R1_met.fits;6.73974;26525.4;16.3869;0.512
20181107231431353_HFKVARY-R1_snap.fits;8.63633;26487.3;5.59683;0
20181107231531427_HFKVARY-R1_snap.fits;7.78147;26462.4;7.24733;0
20181107231631502_HFKVARY-R1_snap.fits;6.224;26465.3;7.79186;0
20181107231731577_HFKVARY-R1_snap.fits;7.75018;26490.2;4.95547;0
20181107231833529_HFKVARY-R1_met.fits;8.2061;26453.6;28.7082;0.170667
20181107231851961_HFKVARY-R1_met.fits;7.44236;26504.9;19.5635;0.170667
20181107231917390_HFKVARY-R1_met.fits;7.4004;26490.2;16.9141;0.341333
20181107231831651_HFKVARY-R1_snap.fits;5.19997;26449.2;6.58979;0
20181107231931726_HFKVARY-R1_snap.fits;7.01642;26468.3;5.84594;0
20181107232031801_HFKVARY-R1_snap.fits;12.8307;26503.4;11.4787;0
20181107232131875_HFKVARY-R1_snap.fits;7.44029;26526.9;4.70529;0
20181107232257379_HFKVARY-R1_met.fits;7.10438;26477.1;15.833;0.853333
20181107232314617_HFKVARY-R1_met.fits;7.50068;26507.8;33.3748;0.341333
20181107232231950_HFKVARY-R1_snap.fits;7.75853;26475.6;5.10997;0
20181107232338339_HFKVARY-R1_met.fits;8.12805;26485.8;16.3345;0.170667
20181107232332025_HFKVARY-R1_snap.fits;7.3782;26519.5;5.64302;0
20181107232432099_HFKVARY-R1_snap.fits;8.24871;26469.7;7.24919;0
20181107232552995_HFKVARY-R1_met.fits;7.70034;26528.3;17.8192;0.170667
20181107232532174_HFKVARY-R1_snap.fits;6.45897;26503.4;7.56827;0
20181107232724985_HFKVARY-R1_met.fits;7.7739;26480;50.4277;0.341333
20181107232632249_HFKVARY-R1_snap.fits;7.64386;26481.4;6.16049;0
20181107232755022_HFKVARY-R1_met.fits;7.15896;26468.3;23.4735;0.341333
20181107232732323_HFKVARY-R1_snap.fits;8.87623;26504.9;6.95763;0
20181107232841102_HFKVARY-R1_met.fits;6.85373;26485.8;17.4807;1.19467
20181107232902606_HFKVARY-R1_met.fits;7.48888;26488.8;18.4062;0.341333
20181107232907897_HFKVARY-R1_met.fits;6.53248;26512.2;25.235;0.170667
20181107232832398_HFKVARY-R1_snap.fits;8.05929;26523.9;6.5781;0
20181107232946467_HFKVARY-R1_met.fits;7.19437;26509.3;29.6264;0.341333
20181107232932473_HFKVARY-R1_snap.fits;6.5969;26513.7;6.70848;0
20181107233051150_HFKVARY-R1_met.fits;6.80448;26485.8;31.0727;0.170667
20181107233111459_HFKVARY-R1_met.fits;6.93865;26512.2;31.5514;0.170667
20181107233032547_HFKVARY-R1_snap.fits;7.52348;26455.1;5.89851;0
20181107233132622_HFKVARY-R1_snap.fits;6.27967;26465.3;4.88806;0
20181107233300686_HFKVARY-R1_met.fits;6.56761;26475.6;14.4056;0.170667
20181107233315875_HFKVARY-R1_met.fits;7.55573;26499;21.3709;0.170667
20181107233232697_HFKVARY-R1_snap.fits;7.17251;26496.1;6.20631;0
20181107233341987_HFKVARY-R1_met.fits;6.25061;26516.6;16.9805;0.341333
20181107233332771_HFKVARY-R1_snap.fits;7.99872;26523.9;5.55041;0
20181107233432846_HFKVARY-R1_snap.fits;7.77899;26452.1;5.93921;0
20181107233548451_HFKVARY-R1_met.fits;7.79115;26503.4;25.3226;0.170667
20181107233532921_HFKVARY-R1_snap.fits;8.46463;26531.2;6.54864;0
20181107233632995_HFKVARY-R1_snap.fits;6.93622;26496.1;7.71742;0
20181107233741603_HFKVARY-R1_met.fits;8.28581;26502;31.7876;0.341333
20181107233733070_HFKVARY-R1_snap.fits;7.41732;26537.1;5.75104;0
20181107233853966_HFKVARY-R1_met.fits;7.62273;26499;20.4633;0.341333
20181107233921955_HFKVARY-R1_met.fits;8.17193;26512.2;34.1214;1.36533
20181107233833145_HFKVARY-R1_snap.fits;7.06035;26453.6;6.25066;0
20181107233945678_HFKVARY-R1_met.fits;7.51835;26487.3;20.6135;0.170667
20181107233953699_HFKVARY-R1_met.fits;6.09711;26521;16.133;0.170667
20181107233933219_HFKVARY-R1_snap.fits;14.1593;26534.2;12.3448;0
20181107234058894_HFKVARY-R1_met.fits;7.63434;26490.2;64.7925;0.512
20181107234033294_HFKVARY-R1_snap.fits;7.49828;26518.1;6.35419;0
20181107234200334_HFKVARY-R1_met.fits;6.97287;26512.2;21.2808;0.170667
20181107234133369_HFKVARY-R1_snap.fits;8.47481;26465.3;6.13584;0
20181107234233443_HFKVARY-R1_snap.fits;7.57064;26513.7;7.00185;0
20181107234410894_HFKVARY-R1_met.fits;6.48579;26485.8;62.5834;0.341333
20181107234333518_HFKVARY-R1_snap.fits;6.81973;26504.9;7.59452;0
20181107234505337_HFKVARY-R1_met.fits;8.6407;26497.6;20.9735;0.170667
20181107234433593_HFKVARY-R1_snap.fits;7.54919;26529.8;6.41809;0
20181107234533667_HFKVARY-R1_snap.fits;7.03073;26543;7.38083;0
20181107234658659_HFKVARY-R1_met.fits;7.14753;26502;16.4291;0.682667
20181107234710094_HFKVARY-R1_met.fits;7.29455;26503.4;17.6599;0.170667
20181107234633742_HFKVARY-R1_snap.fits;7.70994;26544.4;6.56581;0
20181107234759929_HFKVARY-R1_met.fits;6.9327;26462.4;19.6651;0.341333
20181107234733817_HFKVARY-R1_snap.fits;6.35346;26509.3;6.63837;0
20181107234833891_HFKVARY-R1_snap.fits;7.80514;26484.4;6.9123;0
20181107235012537_HFKVARY-R1_met.fits;7.49958;26497.6;35.0845;1.36533
20181107234933966_HFKVARY-R1_snap.fits;7.72999;26455.1;7.43525;0
20181107235043939_HFKVARY-R1_met.fits;7.32665;26484.4;24.891;0.170667
20181107235034041_HFKVARY-R1_snap.fits;7.26723;26504.9;5.93577;0
20181107235134115_HFKVARY-R1_snap.fits;8.17716;26531.2;6.87673;0
20181107235234190_HFKVARY-R1_snap.fits;7.30309;26531.2;6.56787;0
20181107235410275_HFKVARY-R1_met.fits;7.41926;26485.8;21.2793;0.170667
20181107235334265_HFKVARY-R1_snap.fits;6.34522;26522.5;6.01701;0
20181107235444409_HFKVARY-R1_met.fits;7.78573;26510.7;17.813;1.024
20181107235434339_HFKVARY-R1_snap.fits;7.24822;26500.5;6.69672;0
20181107235534414_HFKVARY-R1_snap.fits;7.74138;26534.2;7.07239;0
20181107235634489_HFKVARY-R1_snap.fits;8.22447;26487.3;6.53192;0
20181107235755726_HFKVARY-R1_met.fits;7.14847;26518.1;18.7458;0.170667
20181107235814670_HFKVARY-R1_met.fits;7.70721;26521;17.7396;0.341333
20181107235734563_HFKVARY-R1_snap.fits;7.51083;26477.1;5.45479;0
20181107235845561_HFKVARY-R1_met.fits;7.74276;26487.3;61.4696;0.341333
20181107235923449_HFKVARY-R1_met.fits;8.91396;26474.1;19.8921;0.170667
20181107235834638_HFKVARY-R1_snap.fits;11.04;26471.2;9.7863;0
20181107235948025_HFKVARY-R1_met.fits;18.8429;26506.3;39.0228;0.170667
20181107235934713_HFKVARY-R1_snap.fits;6.79225;26513.7;6.01212;0
