# file name; noise; peak f.; mag.; duration
20181107190012387_HFKVARY-R1_snap.fits;8.77648;26488.8;6.49906;0
20181107190112462_HFKVARY-R1_snap.fits;7.80817;26459.5;6.71577;0
20181107190222947_HFKVARY-R1_met.fits;9.0111;26490.2;86.063;0.512
20181107190212537_HFKVARY-R1_snap.fits;7.95966;26488.8;6.52143;0
20181107190312611_HFKVARY-R1_snap.fits;10.2732;26534.2;7.16596;0
20181107190442041_HFKVARY-R1_met.fits;8.9495;26491.7;49.9428;0.341333
20181107190412686_HFKVARY-R1_snap.fits;8.50167;26463.9;7.79931;0
20181107190512761_HFKVARY-R1_snap.fits;8.77965;26526.9;7.96757;0
20181107190630926_HFKVARY-R1_met.fits;7.32526;26491.7;19.2222;0.170667
20181107190656014_HFKVARY-R1_met.fits;9.21488;26484.4;25.6769;0.341333
20181107190612835_HFKVARY-R1_snap.fits;6.97095;26512.2;6.06059;0
20181107190740558_HFKVARY-R1_met.fits;8.33013;26507.8;16.7173;0.170667
20181107190712910_HFKVARY-R1_snap.fits;8.80918;26515.1;7.26784;0
20181107190857187_HFKVARY-R1_met.fits;7.21147;26515.1;15.6238;0.341333
20181107190812985_HFKVARY-R1_snap.fits;8.15332;26475.6;5.98678;0
20181107190913059_HFKVARY-R1_snap.fits;9.03935;26500.5;7.87168;0
20181107191014670_HFKVARY-R1_met.fits;7.7662;26474.1;18.5089;0.682667
20181107191013134_HFKVARY-R1_snap.fits;9.08096;26469.7;8.62208;0
20181107191124302_HFKVARY-R1_met.fits;7.4266;26494.6;24.4666;0.512
20181107191113209_HFKVARY-R1_snap.fits;7.15586;26490.2;7.02705;0
20181107191213283_HFKVARY-R1_snap.fits;8.69718;26466.8;8.83124;0
20181107191334691_HFKVARY-R1_met.fits;8.80439;26485.8;34.382;0.170667
20181107191402681_HFKVARY-R1_met.fits;6.9449;26518.1;20.7957;0.512
20181107191313358_HFKVARY-R1_snap.fits;8.26755;26491.7;7.70183;0
20181107191413433_HFKVARY-R1_snap.fits;8.92624;26452.1;6.11627;0
20181107191512995_HFKVARY-R1_met.fits;8.31407;26485.8;21.7006;0.170667
20181107191539278_HFKVARY-R1_met.fits;9.58115;26491.7;23.8857;0.853333
20181107191513507_HFKVARY-R1_snap.fits;9.05761;26519.5;7.14619;0
20181107191613582_HFKVARY-R1_snap.fits;7.0009;26475.6;7.41916;0
20181107191758030_HFKVARY-R1_met.fits;7.99202;26490.2;22.6963;5.46133
20181107191807417_HFKVARY-R1_met.fits;8.29916;26504.9;33.8264;0.853333
20181107191713657_HFKVARY-R1_snap.fits;10.3805;26478.5;7.94808;0
20181107191854521_HFKVARY-R1_met.fits;9.28308;26494.6;20.8897;0.341333
20181107191813731_HFKVARY-R1_snap.fits;9.33147;26493.2;7.58841;0
20181107191931214_HFKVARY-R1_met.fits;9.05994;26494.6;18.5544;0.170667
20181107191913806_HFKVARY-R1_snap.fits;7.03841;26500.5;7.58461;0
20181107192022926_HFKVARY-R1_met.fits;8.95463;26503.4;25.5743;0.341333
20181107192100473_HFKVARY-R1_met.fits;8.44224;26506.3;20.4372;1.536
20181107192013881_HFKVARY-R1_snap.fits;8.17798;26466.8;8.07447;0
20181107192202937_HFKVARY-R1_met.fits;6.93533;26491.7;17.5225;0.170667
20181107192113955_HFKVARY-R1_snap.fits;7.36787;26547.4;8.19428;0
20181107192214030_HFKVARY-R1_snap.fits;6.77878;26468.3;6.94601;0
20181107192335267_HFKVARY-R1_met.fits;8.66422;26484.4;19.9473;0.170667
20181107192341070_HFKVARY-R1_met.fits;7.32723;26493.2;18.9392;0.341333
20181107192314105_HFKVARY-R1_snap.fits;8.10286;26474.1;5.53778;0
20181107192414179_HFKVARY-R1_snap.fits;8.37587;26510.7;7.51691;0
20181107192514254_HFKVARY-R1_snap.fits;9.55723;26509.3;7.34083;0
20181107192618937_HFKVARY-R1_met.fits;8.88004;26472.7;38.5775;0.170667
20181107192632761_HFKVARY-R1_met.fits;9.04102;26513.7;34.7453;1.024
20181107192654265_HFKVARY-R1_met.fits;7.90085;26497.6;26.2788;0.170667
20181107192614329_HFKVARY-R1_snap.fits;9.70424;26496.1;8.2755;0
20181107192732494_HFKVARY-R1_met.fits;7.7208;26487.3;19.6048;0.170667
20181107192714403_HFKVARY-R1_snap.fits;7.64171;26474.1;7.58778;0
20181107192907043_HFKVARY-R1_met.fits;8.98837;26481.4;36.257;0.512
20181107192814478_HFKVARY-R1_snap.fits;8.78053;26521;7.47952;0
20181107192917283_HFKVARY-R1_met.fits;8.58539;26500.5;31.0431;0.170667
20181107192914553_HFKVARY-R1_snap.fits;9.46945;26531.2;9.02776;0
20181107193053539_HFKVARY-R1_met.fits;6.74733;26525.4;20.6136;0.512
20181107193059854_HFKVARY-R1_met.fits;10.0368;26493.2;21.3232;0.170667
20181107193014627_HFKVARY-R1_snap.fits;8.96315;26506.3;7.38771;0
20181107193123918_HFKVARY-R1_met.fits;7.28907;26478.5;97.1393;0.341333
20181107193126307_HFKVARY-R1_met.fits;7.45118;26521;19.1059;0.170667
20181107193132281_HFKVARY-R1_met.fits;9.03376;26474.1;34.1031;0.170667
20181107193114702_HFKVARY-R1_snap.fits;8.61176;26538.6;8.52067;0
20181107193257273_HFKVARY-R1_met.fits;8.2683;26504.9;21.3066;0.170667
20181107193214777_HFKVARY-R1_snap.fits;7.19796;26529.8;7.75761;0
20181107193314851_HFKVARY-R1_snap.fits;9.25193;26537.1;8.60273;0
20181107193420558_HFKVARY-R1_met.fits;9.26769;26504.9;20.9958;0.170667
20181107193414926_HFKVARY-R1_snap.fits;17.0571;26518.1;13.5753;0
20181107193515001_HFKVARY-R1_snap.fits;8.48743;26528.3;7.87968;0
20181107193626510_HFKVARY-R1_met.fits;8.60128;26545.9;32.8177;0.341333
20181107193615075_HFKVARY-R1_snap.fits;8.78957;26462.4;8.51889;0
20181107193726414_HFKVARY-R1_met.fits;7.68099;26488.8;69.7682;0.341333
20181107193715150_HFKVARY-R1_snap.fits;9.29454;26529.8;6.71717;0
20181107193815225_HFKVARY-R1_snap.fits;7.23301;26503.4;7.77867;0
20181107193926393_HFKVARY-R1_met.fits;8.5937;26504.9;55.2872;0.341333
20181107193915299_HFKVARY-R1_snap.fits;8.09458;26460.9;8.68287;0
20181107194015374_HFKVARY-R1_snap.fits;9.04539;26487.3;9.24088;0
20181107194122787_HFKVARY-R1_met.fits;8.96782;26471.2;27.2072;0.170667
20181107194115449_HFKVARY-R1_snap.fits;8.19972;26459.5;6.31747;0
20181107194215523_HFKVARY-R1_snap.fits;8.57535;26471.2;7.44808;0
20181107194315598_HFKVARY-R1_snap.fits;9.59434;26512.2;5.77911;0
20181107194454243_HFKVARY-R1_met.fits;7.9542;26518.1;17.3877;0.170667
20181107194415673_HFKVARY-R1_snap.fits;8.01441;26547.4;6.70286;0
20181107194548003_HFKVARY-R1_met.fits;7.95045;26509.3;18.3271;1.024
20181107194515747_HFKVARY-R1_snap.fits;8.26491;26512.2;8.98547;0
20181107194642787_HFKVARY-R1_met.fits;9.27735;26480;30.271;0.512
20181107194710777_HFKVARY-R1_met.fits;6.60278;26466.8;15.0521;0.170667
20181107194615822_HFKVARY-R1_snap.fits;8.66765;26532.7;6.72179;0
20181107194743203_HFKVARY-R1_met.fits;8.43765;26513.7;28.0708;0.341333
20181107194715897_HFKVARY-R1_snap.fits;8.03821;26538.6;6.51919;0
20181107194840206_HFKVARY-R1_met.fits;8.49588;26522.5;36.36;0.341333
20181107194844302_HFKVARY-R1_met.fits;8.9003;26513.7;43.467;0.512
20181107194856249_HFKVARY-R1_met.fits;7.74671;26494.6;24.9259;0.170667
20181107194815971_HFKVARY-R1_snap.fits;7.38222;26484.4;6.03537;0
20181107194939257_HFKVARY-R1_met.fits;9.00886;26491.7;20.9453;0.170667
20181107194916046_HFKVARY-R1_snap.fits;9.17769;26500.5;5.69875;0
20181107195020217_HFKVARY-R1_met.fits;7.59944;26504.9;33.3411;0.341333
20181107195039161_HFKVARY-R1_met.fits;8.11833;26500.5;47.7808;0.341333
20181107195101689_HFKVARY-R1_met.fits;9.23024;26506.3;32.8341;0.341333
20181107195016121_HFKVARY-R1_snap.fits;7.74443;26504.9;6.47933;0
20181107195141454_HFKVARY-R1_met.fits;6.1944;26500.5;15.7024;0.341333
20181107195116195_HFKVARY-R1_snap.fits;9.01827;26543;7.30751;0
20181107195216270_HFKVARY-R1_snap.fits;8.21736;26482.9;5.27898;0
20181107195408227_HFKVARY-R1_met.fits;20.7482;26503.4;42.9841;0.170667
20181107195316345_HFKVARY-R1_snap.fits;26.9249;26499;17.1423;0
20181107195440313_HFKVARY-R1_met.fits;9.10178;26526.9;26.5748;0.170667
20181107195506254_HFKVARY-R1_met.fits;8.87336;26468.3;36.4402;0.170667
20181107195416419_HFKVARY-R1_snap.fits;9.1645;26509.3;6.59566;0
20181107195516494_HFKVARY-R1_snap.fits;7.85404;26456.5;8.17721;0
20181107195651897_HFKVARY-R1_met.fits;6.69952;26502;132.82;0.341333
20181107195701113_HFKVARY-R1_met.fits;9.83415;26449.2;22.4618;0.170667
20181107195616569_HFKVARY-R1_snap.fits;8.37975;26484.4;7.21858;0
20181107195716643_HFKVARY-R1_snap.fits;8.27945;26478.5;7.45337;0
20181107195816718_HFKVARY-R1_snap.fits;8.3024;26506.3;7.51204;0
20181107195916793_HFKVARY-R1_snap.fits;5.18139;26466.8;4.50759;0
