# file name; noise; peak f.; mag.; duration
20181107100001054_HFKVARY-R1_snap.fits;8.96169;26462.4;7.80948;0
20181107100101128_HFKVARY-R1_snap.fits;8.75191;26491.7;7.07025;0
20181107100201374_HFKVARY-R1_met.fits;8.24335;26513.7;17.4876;0.170667
20181107100226291_HFKVARY-R1_met.fits;6.36458;26510.7;17.571;0.170667
20181107100201203_HFKVARY-R1_snap.fits;9.14032;26509.3;8.6755;0
20181107100311688_HFKVARY-R1_met.fits;9.86529;26499;34.6856;0.341333
20181107100322782_HFKVARY-R1_met.fits;7.26385;26510.7;21.3858;6.99733
20181107100338312_HFKVARY-R1_met.fits;10.5185;26528.3;22.7367;0.170667
20181107100301278_HFKVARY-R1_snap.fits;8.72372;26458;8.56673;0
20181107100401352_HFKVARY-R1_snap.fits;9.87562;26471.2;7.70702;0
20181107100501427_HFKVARY-R1_snap.fits;10.4699;26460.9;8.40136;0
20181107100616862_HFKVARY-R1_met.fits;8.36437;26516.6;30.3375;0.170667
20181107100601502_HFKVARY-R1_snap.fits;8.51175;26477.1;6.77092;0
20181107100710110_HFKVARY-R1_met.fits;9.82982;26496.1;24.9326;0.170667
20181107100735880_HFKVARY-R1_met.fits;8.64587;26509.3;28.9192;0.341333
20181107100701576_HFKVARY-R1_snap.fits;9.75341;26477.1;8.09992;0
20181107100800968_HFKVARY-R1_met.fits;7.7391;26506.3;66.3318;1.19467
20181107100820766_HFKVARY-R1_met.fits;7.43157;26519.5;16.3919;0.170667
20181107100801651_HFKVARY-R1_snap.fits;8.5654;26545.9;6.15694;0
20181107100955998_HFKVARY-R1_met.fits;9.89866;26522.5;28.9699;0.170667
20181107100901726_HFKVARY-R1_snap.fits;9.53643;26512.2;9.36765;0
20181107101001118_HFKVARY-R1_met.fits;10.3452;26518.1;21.0722;0.170667
20181107101005555_HFKVARY-R1_met.fits;8.40788;26507.8;34.3733;0.341333
20181107101001800_HFKVARY-R1_snap.fits;8.54149;26521;6.7736;0
20181107101101875_HFKVARY-R1_snap.fits;10.1029;26490.2;9.81628;0
20181107101208435_HFKVARY-R1_met.fits;8.22694;26500.5;17.9056;0.170667
20181107101212190_HFKVARY-R1_met.fits;7.68967;26525.4;15.8045;0.170667
20181107101201950_HFKVARY-R1_snap.fits;8.76895;26465.3;9.13344;0
20181107101302024_HFKVARY-R1_snap.fits;8.88183;26513.7;7.85315;0
20181107101402099_HFKVARY-R1_snap.fits;8.87218;26485.8;8.63154;0
20181107101502174_HFKVARY-R1_snap.fits;8.96031;26519.5;8.85333;0
20181107101618462_HFKVARY-R1_met.fits;8.4788;26493.2;74.0243;0.341333
20181107101631944_HFKVARY-R1_met.fits;8.7688;26494.6;111.258;4.43733
20181107101602248_HFKVARY-R1_snap.fits;7.49296;26474.1;6.15412;0
20181107101708126_HFKVARY-R1_met.fits;10.4044;26500.5;44.5196;0.341333
20181107101718024_HFKVARY-R1_met.fits;11.0245;26465.3;136.988;0.341333
20181107101735774_HFKVARY-R1_met.fits;10.0904;26502;75.6829;1.36533
20181107101744648_HFKVARY-R1_met.fits;10.5928;26475.6;21.6147;0.170667
20181107101702323_HFKVARY-R1_snap.fits;8.33018;26538.6;8.0114;0
20181107101834142_HFKVARY-R1_met.fits;9.54424;26488.8;20.9072;0.170667
20181107101802398_HFKVARY-R1_snap.fits;9.48614;26493.2;8.7187;0
20181107101921758_HFKVARY-R1_met.fits;10.1025;26491.7;23.233;0.170667
20181107101902472_HFKVARY-R1_snap.fits;24.7053;26531.2;19.651;0
20181107102058355_HFKVARY-R1_met.fits;9.05784;26496.1;23.5596;0.170667
20181107102002547_HFKVARY-R1_snap.fits;8.20662;26523.9;9.60346;0
20181107102148531_HFKVARY-R1_met.fits;8.75122;26512.2;19.6138;0.170667
20181107102102622_HFKVARY-R1_snap.fits;9.3399;26472.7;9.24171;0
20181107102235976_HFKVARY-R1_met.fits;10.4315;26523.9;30.0379;0.170667
20181107102202696_HFKVARY-R1_snap.fits;9.68735;26494.6;7.02505;0
20181107102302771_HFKVARY-R1_snap.fits;9.67919;26547.4;11.3213;0
20181107102439539_HFKVARY-R1_met.fits;8.09876;26531.2;16.3635;0.170667
20181107102402846_HFKVARY-R1_snap.fits;9.107;26487.3;9.10832;0
20181107102502920_HFKVARY-R1_snap.fits;9.56433;26528.3;7.32822;0
20181107102614088_HFKVARY-R1_met.fits;9.6049;26531.2;48.0697;0.512
20181107102602995_HFKVARY-R1_snap.fits;9.28269;26509.3;10.2026;0
20181107102703070_HFKVARY-R1_snap.fits;9.21181;26468.3;6.34458;0
20181107102803144_HFKVARY-R1_snap.fits;9.76946;26541.5;8.64346;0
20181107102903219_HFKVARY-R1_snap.fits;7.91595;26534.2;9.08969;0
20181107103000392_HFKVARY-R1_met.fits;10.3704;26496.1;22.3282;0.170667
20181107103046984_HFKVARY-R1_met.fits;9.65833;26488.8;20.4236;0.170667
20181107103003294_HFKVARY-R1_snap.fits;7.81511;26458;7.41611;0
20181107103103368_HFKVARY-R1_snap.fits;7.86631;26462.4;6.49336;0
20181107103227848_HFKVARY-R1_met.fits;9.51511;26496.1;23.6534;0.341333
20181107103250206_HFKVARY-R1_met.fits;9.57844;26518.1;20.4451;0.170667
20181107103258056_HFKVARY-R1_met.fits;6.76671;26504.9;34.6409;0.341333
20181107103203443_HFKVARY-R1_snap.fits;9.27758;26468.3;6.19454;0
20181107103303518_HFKVARY-R1_snap.fits;8.51134;26529.8;7.54682;0
20181107103403592_HFKVARY-R1_snap.fits;8.20156;26503.4;7.21566;0
20181107103511859_HFKVARY-R1_met.fits;8.61863;26484.4;19.822;0.341333
20181107103526536_HFKVARY-R1_met.fits;8.1825;26499;25.8016;0.341333
20181107103503667_HFKVARY-R1_snap.fits;9.80006;26490.2;7.62953;0
20181107103607838_HFKVARY-R1_met.fits;7.37167;26496.1;21.1775;0.512
20181107103636680_HFKVARY-R1_met.fits;8.8679;26504.9;18.5115;0.170667
20181107103649651_HFKVARY-R1_met.fits;8.03982;26502;23.9834;0.170667
20181107103603742_HFKVARY-R1_snap.fits;8.46337;26512.2;7.24954;0
20181107103703816_HFKVARY-R1_snap.fits;9.0962;26525.4;6.57693;0
20181107103812595_HFKVARY-R1_met.fits;8.60655;26547.4;92.1501;2.21867
20181107103835464_HFKVARY-R1_met.fits;7.46324;26493.2;16.0746;0.512
20181107103803891_HFKVARY-R1_snap.fits;7.66383;26526.9;10.2643;0
20181107103936563_HFKVARY-R1_met.fits;15.9268;26493.2;32.4279;0.170667
20181107103903966_HFKVARY-R1_snap.fits;34.8254;26472.7;27.4016;0
20181107104032712_HFKVARY-R1_met.fits;8.51097;26500.5;24.1509;0.170667
20181107104050974_HFKVARY-R1_met.fits;9.38647;26507.8;21.9404;0.341333
20181107104004040_HFKVARY-R1_snap.fits;8.43465;26452.1;8.76809;0
20181107104138931_HFKVARY-R1_met.fits;8.05867;26519.5;20.1509;1.19467
20181107104104115_HFKVARY-R1_snap.fits;9.06429;26474.1;8.95154;0
20181107104204190_HFKVARY-R1_snap.fits;8.41614;26500.5;6.99539;0
20181107104304264_HFKVARY-R1_snap.fits;7.92353;26532.7;9.05443;0
20181107104404339_HFKVARY-R1_snap.fits;8.10963;26475.6;6.31213;0
20181107104504414_HFKVARY-R1_snap.fits;9.85535;26500.5;8.83521;0
20181107104643912_HFKVARY-R1_met.fits;8.30977;26477.1;26.2297;0.170667
20181107104604488_HFKVARY-R1_snap.fits;7.67029;26518.1;7.87228;0
20181107104704563_HFKVARY-R1_snap.fits;7.63105;26480;8.25038;0
20181107104820339_HFKVARY-R1_met.fits;7.96328;26490.2;17.5642;0.170667
20181107104804638_HFKVARY-R1_snap.fits;8.32488;26513.7;8.56917;0
20181107104916659_HFKVARY-R1_met.fits;7.78661;26496.1;19.2729;0.341333
20181107104904712_HFKVARY-R1_snap.fits;8.55637;26468.3;6.47941;0
20181107105004787_HFKVARY-R1_snap.fits;9.09382;26537.1;7.68375;0
20181107105147187_HFKVARY-R1_met.fits;8.90769;26502;29.9043;0.170667
20181107105159304_HFKVARY-R1_met.fits;9.00367;26513.7;18.5732;0.170667
20181107105104862_HFKVARY-R1_snap.fits;8.00287;26465.3;7.83131;0
20181107105211763_HFKVARY-R1_met.fits;8.87519;26506.3;24.1684;0.170667
20181107105237022_HFKVARY-R1_met.fits;9.34394;26500.5;20.3438;0.170667
20181107105204936_HFKVARY-R1_snap.fits;9.46229;26500.5;5.86883;0
20181107105346654_HFKVARY-R1_met.fits;7.69721;26510.7;15.8269;0.170667
20181107105305011_HFKVARY-R1_snap.fits;8.42411;26466.8;7.11714;0
20181107105408158_HFKVARY-R1_met.fits;7.89712;26515.1;25.7558;0.341333
20181107105416008_HFKVARY-R1_met.fits;7.70428;26522.5;65.8643;0.170667
20181107105405086_HFKVARY-R1_snap.fits;8.32314;26529.8;6.37914;0
20181107105504990_HFKVARY-R1_met.fits;7.58939;26468.3;24.1407;0.170667
20181107105536734_HFKVARY-R1_met.fits;7.44763;26500.5;15.7115;1.36533
20181107105547144_HFKVARY-R1_met.fits;8.43789;26519.5;50.7426;0.170667
20181107105505160_HFKVARY-R1_snap.fits;8.70288;26502;7.46533;0
20181107105635614_HFKVARY-R1_met.fits;7.87564;26521;21.339;0.170667
20181107105605235_HFKVARY-R1_snap.fits;7.48829;26506.3;8.10165;0
20181107105705310_HFKVARY-R1_snap.fits;6.63668;26513.7;6.52167;0
20181107105803507_HFKVARY-R1_met.fits;8.31969;26528.3;16.876;0.170667
20181107105827571_HFKVARY-R1_met.fits;6.67589;26497.6;36.5637;0.341333
20181107105835763_HFKVARY-R1_met.fits;7.87032;26526.9;16.5638;0.170667
20181107105854024_HFKVARY-R1_met.fits;10.618;26504.9;43.8574;0.341333
20181107105805384_HFKVARY-R1_snap.fits;12.5414;26491.7;11.3948;0
20181107105958707_HFKVARY-R1_met.fits;8.5502;26491.7;33.0288;0.341333
20181107105905459_HFKVARY-R1_snap.fits;7.61688;26543;8.3291;0
20181107110051614_HFKVARY-R1_met.fits;6.72448;26491.7;18.4946;0.341333
20181107110117726_HFKVARY-R1_met.fits;7.50839;26493.2;19.3696;0.512
