# file name; noise; peak f.; mag.; duration
20181107130045582_HFKVARY-R1_snap.fits;9.7906;26521;10.4343;0
20181107130145657_HFKVARY-R1_snap.fits;14.1312;26538.6;9.90374;0
20181107130341539_HFKVARY-R1_met.fits;10.1928;26497.6;30.7753;0.170667
20181107130245731_HFKVARY-R1_snap.fits;11.5368;26456.5;9.42137;0
20181107130408675_HFKVARY-R1_met.fits;9.17704;26509.3;59.5847;0.341333
20181107130345806_HFKVARY-R1_snap.fits;10.6362;26474.1;8.27484;0
20181107130445881_HFKVARY-R1_snap.fits;9.32806;26507.8;9.01772;0
20181107130545955_HFKVARY-R1_snap.fits;12.4726;26494.6;8.53978;0
20181107130711801_HFKVARY-R1_met.fits;10.75;26485.8;29.3547;0.512
20181107130646030_HFKVARY-R1_snap.fits;10.1099;26522.5;7.97837;0
20181107130745251_HFKVARY-R1_met.fits;11.4428;26506.3;187.277;0.341333
20181107130810510_HFKVARY-R1_met.fits;9.61736;26488.8;57.9126;0.341333
20181107130746105_HFKVARY-R1_snap.fits;9.11436;26482.9;9.64155;0
20181107130846179_HFKVARY-R1_snap.fits;11.5719;26455.1;10.0044;0
20181107131001614_HFKVARY-R1_met.fits;10.8712;26499;33.8981;0.682667
20181107130946254_HFKVARY-R1_snap.fits;11.5917;26466.8;9.62873;0
20181107131115513_HFKVARY-R1_met.fits;9.8914;26494.6;28.5287;0.170667
20181107131046329_HFKVARY-R1_snap.fits;10.73;26480;9.50951;0
20181107131145721_HFKVARY-R1_met.fits;9.97353;26516.6;108.329;0.341333
20181107131146403_HFKVARY-R1_snap.fits;9.08163;26535.6;9.62268;0
20181107131246478_HFKVARY-R1_snap.fits;8.95819;26488.8;8.99783;0
20181107131346553_HFKVARY-R1_snap.fits;9.61176;26482.9;8.84342;0
20181107131532366_HFKVARY-R1_met.fits;9.13427;26512.2;26.5189;0.341333
20181107131446627_HFKVARY-R1_snap.fits;10.1634;26452.1;8.62942;0
20181107131546702_HFKVARY-R1_snap.fits;13.9448;26547.4;10.3497;0
20181107131646777_HFKVARY-R1_snap.fits;11.3122;26458;9.07794;0
20181107131757945_HFKVARY-R1_met.fits;10.0687;26525.4;22.9522;0.170667
20181107131843001_HFKVARY-R1_met.fits;9.27319;26519.5;23.7734;0.170667
20181107131746851_HFKVARY-R1_snap.fits;9.64762;26468.3;8.52086;0
20181107131846926_HFKVARY-R1_snap.fits;9.90249;26472.7;7.95335;0
20181107131954510_HFKVARY-R1_met.fits;22.2218;26529.8;324.571;0.341333
20181107132039225_HFKVARY-R1_met.fits;9.2389;26538.6;36.5789;0.170667
20181107131947001_HFKVARY-R1_snap.fits;8.78236;26469.7;8.08066;0
20181107132128889_HFKVARY-R1_met.fits;10.1439;26522.5;22.3042;0.170667
20181107132047075_HFKVARY-R1_snap.fits;8.68299;26519.5;9.43134;0
20181107132147150_HFKVARY-R1_snap.fits;10.2672;26500.5;12.8368;0
20181107132247225_HFKVARY-R1_snap.fits;8.33969;26500.5;10.3361;0
20181107132413070_HFKVARY-R1_met.fits;9.7476;26523.9;35.0739;0.170667
20181107132443619_HFKVARY-R1_met.fits;12.2117;26531.2;41.0059;0.341333
20181107132347299_HFKVARY-R1_snap.fits;9.83789;26534.2;8.99508;0
20181107132451129_HFKVARY-R1_met.fits;11.7422;26507.8;61.4068;0.341333
20181107132530553_HFKVARY-R1_met.fits;8.84155;26526.9;19.8145;0.170667
20181107132541817_HFKVARY-R1_met.fits;10.9204;26456.5;26.1538;0.512
20181107132447374_HFKVARY-R1_snap.fits;11.0473;26496.1;9.82794;0
20181107132547449_HFKVARY-R1_snap.fits;9.95654;26522.5;11.4814;0
20181107132718585_HFKVARY-R1_met.fits;12.2746;26512.2;31.0698;0.170667
20181107132721998_HFKVARY-R1_met.fits;9.34787;26521;26.0983;0.170667
20181107132647523_HFKVARY-R1_snap.fits;9.51424;26545.9;10.6577;0
20181107132747598_HFKVARY-R1_snap.fits;11.1526;26513.7;8.37944;0
20181107132917198_HFKVARY-R1_met.fits;9.87787;26526.9;26.8492;0.170667
20181107132847673_HFKVARY-R1_snap.fits;9.92746;26456.5;8.32014;0
20181107132947747_HFKVARY-R1_snap.fits;9.79796;26534.2;9.52309;0
20181107133058574_HFKVARY-R1_met.fits;10.0249;26526.9;33.7207;0.170667
20181107133047822_HFKVARY-R1_snap.fits;9.35686;26472.7;10.5823;0
20181107133147897_HFKVARY-R1_snap.fits;9.86557;26540;9.62998;0
20181107133247971_HFKVARY-R1_snap.fits;11.0604;26544.4;7.55719;0
20181107133345145_HFKVARY-R1_met.fits;9.05068;26516.6;19.4247;0.170667
20181107133350435_HFKVARY-R1_met.fits;11.3051;26531.2;34.9984;0.341333
20181107133348046_HFKVARY-R1_snap.fits;11.2833;26455.1;9.68499;0
20181107133533006_HFKVARY-R1_met.fits;8.8835;26487.3;60.0007;0.512
20181107133448121_HFKVARY-R1_snap.fits;9.48338;26532.7;11.2959;0
20181107133548195_HFKVARY-R1_snap.fits;9.23532;26519.5;8.01303;0
20181107133653731_HFKVARY-R1_met.fits;10.6588;26535.6;41.1063;0.170667
20181107133648270_HFKVARY-R1_snap.fits;12.6459;26537.1;8.67035;0
20181107133748345_HFKVARY-R1_snap.fits;10.5616;26543;13.3671;0
20181107133909923_HFKVARY-R1_met.fits;10.7856;26525.4;25.2219;0.341333
20181107133914702_HFKVARY-R1_met.fits;10.659;26497.6;26.8466;0.170667
20181107133939619_HFKVARY-R1_met.fits;9.27917;26544.4;18.8507;0.170667
20181107133944910_HFKVARY-R1_met.fits;8.86447;26510.7;27.825;0.170667
20181107133848419_HFKVARY-R1_snap.fits;8.98327;26458;8.43403;0
20181107133954979_HFKVARY-R1_met.fits;10.9365;26478.5;83.4103;0.341333
20181107133948494_HFKVARY-R1_snap.fits;11.0218;26491.7;8.51048;0
20181107134100515_HFKVARY-R1_met.fits;9.61819;26500.5;20.2734;0.170667
20181107134112974_HFKVARY-R1_met.fits;10.4877;26513.7;29.0495;0.170667
20181107134125091_HFKVARY-R1_met.fits;9.75078;26522.5;24.1185;0.170667
20181107134048569_HFKVARY-R1_snap.fits;10.2057;26460.9;8.99071;0
20181107134229262_HFKVARY-R1_met.fits;10.3783;26528.3;22.1699;0.170667
20181107134148643_HFKVARY-R1_snap.fits;9.56991;26519.5;11.5071;0
20181107134258787_HFKVARY-R1_met.fits;9.70944;26538.6;64.3922;0.170667
20181107134332238_HFKVARY-R1_met.fits;9.23529;26484.4;21.1003;0.170667
20181107134338553_HFKVARY-R1_met.fits;8.59798;26528.3;36.0411;0.170667
20181107134248718_HFKVARY-R1_snap.fits;12.3951;26481.4;8.25503;0
20181107134401251_HFKVARY-R1_met.fits;10.6682;26507.8;29.7881;0.170667
20181107134348793_HFKVARY-R1_snap.fits;9.64493;26472.7;8.85848;0
20181107134517027_HFKVARY-R1_met.fits;9.22092;26493.2;18.5499;0.170667
20181107134448867_HFKVARY-R1_snap.fits;11.9009;26463.9;10.2241;0
20181107134548942_HFKVARY-R1_snap.fits;9.05152;26540;7.9692;0
20181107134703694_HFKVARY-R1_met.fits;9.14864;26497.6;20.3381;0.170667
20181107134718542_HFKVARY-R1_met.fits;10.7977;26525.4;37.7338;0.170667
20181107134649017_HFKVARY-R1_snap.fits;10.0059;26477.1;8.83174;0
20181107134749091_HFKVARY-R1_snap.fits;8.66247;26485.8;7.58334;0
20181107134849166_HFKVARY-R1_snap.fits;8.53957;26452.1;7.31611;0
20181107134949241_HFKVARY-R1_snap.fits;9.04374;26481.4;7.81251;0
20181107135139321_HFKVARY-R1_met.fits;8.65045;26525.4;58.8986;0.341333
20181107135049315_HFKVARY-R1_snap.fits;9.80226;26531.2;9.56127;0
20181107135149390_HFKVARY-R1_snap.fits;8.49059;26529.8;8.65411;0
20181107135249465_HFKVARY-R1_snap.fits;9.86292;26458;7.43723;0
20181107135349539_HFKVARY-R1_snap.fits;8.90303;26502;8.89202;0
20181107135449614_HFKVARY-R1_snap.fits;11.091;26507.8;7.78642;0
20181107135549689_HFKVARY-R1_snap.fits;9.59102;26504.9;7.98757;0
20181107135745742_HFKVARY-R1_met.fits;8.9726;26490.2;19.4819;0.170667
20181107135649763_HFKVARY-R1_snap.fits;11.2892;26510.7;6.80317;0
20181107135749838_HFKVARY-R1_snap.fits;11.2371;26500.5;10.5197;0
20181107135849913_HFKVARY-R1_snap.fits;33.8929;26503.4;34.9827;0
20181107135949987_HFKVARY-R1_snap.fits;8.9011;26507.8;9.96634;0
