# file name; noise; peak f.; mag.; duration
20181107215959374_HFKVARY-R1_met.fits;7.97719;26496.1;23.5416;0.170667
20181107220005689_HFKVARY-R1_met.fits;7.52309;26482.9;29.732;2.38933
20181107220014393_HFKVARY-R1_met.fits;7.05156;26509.3;19.6959;0.341333
20181107220016953_HFKVARY-R1_met.fits;7.07507;26512.2;14.3221;0.341333
20181107220059619_HFKVARY-R1_met.fits;7.2815;26509.3;21.3148;0.341333
20181107220110713_HFKVARY-R1_met.fits;6.41184;26474.1;13.7219;0.170667
20181107220025827_HFKVARY-R1_snap.fits;8.31457;26513.7;8.06128;0
20181107220124878_HFKVARY-R1_met.fits;7.67571;26499;19.1869;0.170667
20181107220146041_HFKVARY-R1_met.fits;7.35018;26499;22.4831;0.170667
20181107220125902_HFKVARY-R1_snap.fits;8.17137;26493.2;5.49512;0
20181107220225977_HFKVARY-R1_snap.fits;6.85365;26487.3;5.97045;0
20181107220337486_HFKVARY-R1_met.fits;7.13753;26545.9;19.3414;0.170667
20181107220326051_HFKVARY-R1_snap.fits;6.30219;26497.6;6.46287;0
20181107220424761_HFKVARY-R1_met.fits;7.16818;26485.8;32.5786;0.341333
20181107220426126_HFKVARY-R1_snap.fits;21.0281;26463.9;14.3456;0
20181107220605113_HFKVARY-R1_met.fits;6.46064;26500.5;19.4612;0.170667
20181107220621667_HFKVARY-R1_met.fits;7.3781;26494.6;30.1592;0.341333
20181107220526201_HFKVARY-R1_snap.fits;8.14723;26510.7;8.22707;0
20181107220645731_HFKVARY-R1_met.fits;9.42109;26484.4;132.262;0.512
20181107220718670_HFKVARY-R1_met.fits;7.4884;26482.9;73.2842;0.341333
20181107220626275_HFKVARY-R1_snap.fits;7.4514;26540;5.46362;0
20181107220738126_HFKVARY-R1_met.fits;6.92889;26493.2;26.2107;0.170667
20181107220747513_HFKVARY-R1_met.fits;6.35366;26477.1;23.8994;0.341333
20181107220726350_HFKVARY-R1_snap.fits;7.0548;26450.7;5.12775;0
20181107220829326_HFKVARY-R1_met.fits;5.4198;26535.6;24.681;0.170667
20181107220842467_HFKVARY-R1_met.fits;8.10207;26506.3;22.576;1.87733
20181107220846563_HFKVARY-R1_met.fits;6.98635;26499;86.2316;2.048
20181107220826425_HFKVARY-R1_snap.fits;7.84661;26540;5.70274;0
20181107220923257_HFKVARY-R1_met.fits;5.59646;26490.2;11.3615;0.170667
20181107220941347_HFKVARY-R1_met.fits;7.87412;26478.5;16.9768;0.341333
20181107220926499_HFKVARY-R1_snap.fits;7.65525;26504.9;6.93557;0
20181107221043129_HFKVARY-R1_met.fits;7.90115;26502;20.6508;0.341333
20181107221102073_HFKVARY-R1_met.fits;7.46303;26506.3;20.7729;0.170667
20181107221120334_HFKVARY-R1_met.fits;8.15724;26504.9;24.7115;0.170667
20181107221026574_HFKVARY-R1_snap.fits;7.70593;26507.8;6.37173;0
20181107221126649_HFKVARY-R1_snap.fits;8.28014;26494.6;6.03621;0
20181107221233550_HFKVARY-R1_met.fits;7.74591;26506.3;18.7418;0.853333
20181107221239694_HFKVARY-R1_met.fits;7.5647;26482.9;19.7228;0.512
20181107221307854_HFKVARY-R1_met.fits;7.55396;26544.4;21.551;0.170667
20181107221226723_HFKVARY-R1_snap.fits;8.39483;26477.1;6.56343;0
20181107221326798_HFKVARY-R1_snap.fits;7.66477;26481.4;6.224;0
20181107221458446_HFKVARY-R1_met.fits;6.60645;26488.8;30.0153;0.341333
20181107221504590_HFKVARY-R1_met.fits;7.09023;26484.4;19.6365;0.341333
20181107221426873_HFKVARY-R1_snap.fits;8.30466;26460.9;6.41627;0
20181107221526947_HFKVARY-R1_snap.fits;7.22206;26531.2;6.6992;0
20181107221656718_HFKVARY-R1_met.fits;7.15943;26544.4;15.1081;0.170667
20181107221717881_HFKVARY-R1_met.fits;7.78444;26463.9;48.2688;0.170667
20181107221627022_HFKVARY-R1_snap.fits;7.61417;26453.6;6.57652;0
20181107221727097_HFKVARY-R1_snap.fits;7.98981;26543;6.39693;0
20181107221911886_HFKVARY-R1_met.fits;8.58574;26500.5;60.5807;0.341333
20181107221915299_HFKVARY-R1_met.fits;7.63931;26491.7;55.0733;0.341333
20181107221827171_HFKVARY-R1_snap.fits;6.69847;26497.6;6.89679;0
20181107221927246_HFKVARY-R1_snap.fits;7.12625;26480;8.88804;0
20181107222027321_HFKVARY-R1_snap.fits;7.41346;26488.8;6.63745;0
20181107222132174_HFKVARY-R1_met.fits;6.59804;26500.5;16.7928;0.170667
20181107222127395_HFKVARY-R1_snap.fits;8.35092;26534.2;5.80599;0
20181107222252558_HFKVARY-R1_met.fits;7.17218;26499;18.6863;0.341333
20181107222227470_HFKVARY-R1_snap.fits;8.49394;26506.3;11.0658;0
20181107222352974_HFKVARY-R1_met.fits;8.32959;26513.7;24.6255;0.853333
20181107222327545_HFKVARY-R1_snap.fits;26.6929;26513.7;19.8555;0
20181107222506019_HFKVARY-R1_met.fits;8.73008;26497.6;20.332;0.170667
20181107222427619_HFKVARY-R1_snap.fits;7.81973;26519.5;6.22295;0
20181107222527694_HFKVARY-R1_snap.fits;6.31867;26463.9;6.80507;0
20181107222632035_HFKVARY-R1_met.fits;7.76468;26513.7;36.8104;0.170667
20181107222627769_HFKVARY-R1_snap.fits;8.05233;26472.7;7.43352;0
20181107222739449_HFKVARY-R1_met.fits;8.75746;26519.5;17.6906;0.170667
20181107222727843_HFKVARY-R1_snap.fits;7.9945;26460.9;6.23286;0
20181107222916217_HFKVARY-R1_met.fits;8.10774;26499;19.9692;0.341333
20181107222827918_HFKVARY-R1_snap.fits;7.78158;26491.7;7.91507;0
20181107222924921_HFKVARY-R1_met.fits;7.87008;26472.7;68.2765;0.512
20181107222927993_HFKVARY-R1_snap.fits;6.70647;26471.2;7.57777;0
20181107223113806_HFKVARY-R1_met.fits;6.64904;26509.3;15.4385;0.341333
20181107223028067_HFKVARY-R1_snap.fits;8.28073;26449.2;7.74113;0
20181107223128142_HFKVARY-R1_snap.fits;7.6614;26510.7;8.08198;0
20181107223228217_HFKVARY-R1_snap.fits;8.28039;26493.2;6.27322;0
20181107223328291_HFKVARY-R1_snap.fits;6.53295;26485.8;8.27347;0
20181107223432121_HFKVARY-R1_met.fits;7.65389;26521;49.2309;0.170667
20181107223434169_HFKVARY-R1_met.fits;6.68231;26490.2;14.8834;0.341333
20181107223428366_HFKVARY-R1_snap.fits;7.90531;26510.7;8.04485;0
20181107223552505_HFKVARY-R1_met.fits;7.89213;26538.6;36.7616;0.170667
20181107223528441_HFKVARY-R1_snap.fits;8.74708;26475.6;8.48909;0
20181107223636537_HFKVARY-R1_met.fits;6.96201;26493.2;50.0504;1.024
20181107223647459_HFKVARY-R1_met.fits;7.34859;26510.7;15.7369;0.341333
20181107223653945_HFKVARY-R1_met.fits;7.13504;26490.2;47.4592;0.341333
20181107223719545_HFKVARY-R1_met.fits;6.81057;26529.8;23.4071;0.341333
20181107223628515_HFKVARY-R1_snap.fits;8.31388;26545.9;7.88699;0
20181107223750947_HFKVARY-R1_met.fits;6.26159;26481.4;19.9501;0.170667
20181107223728590_HFKVARY-R1_snap.fits;8.01286;26490.2;8.2328;0
20181107223826105_HFKVARY-R1_met.fits;7.75838;26503.4;32.9741;0.341333
20181107223829347_HFKVARY-R1_met.fits;8.25288;26494.6;31.6266;0.853333
20181107223849998_HFKVARY-R1_met.fits;7.02643;26499;17.3338;0.170667
20181107223828665_HFKVARY-R1_snap.fits;6.94502;26523.9;6.96861;0
20181107223935907_HFKVARY-R1_met.fits;7.17588;26465.3;15.2455;2.048
20181107224014649_HFKVARY-R1_met.fits;9.27646;26462.4;22.6501;0.341333
20181107223928739_HFKVARY-R1_snap.fits;7.91979;26538.6;6.72058;0
20181107224051001_HFKVARY-R1_met.fits;10.859;26547.4;46.2655;0.341333
20181107224120185_HFKVARY-R1_met.fits;7.53001;26516.6;20.373;0.341333
20181107224028814_HFKVARY-R1_snap.fits;6.992;26500.5;6.85378;0
20181107224150051_HFKVARY-R1_met.fits;8.96227;26503.4;26.7741;1.024
20181107224128889_HFKVARY-R1_snap.fits;7.45176;26462.4;6.15585;0
20181107224228963_HFKVARY-R1_snap.fits;19.5726;26521;19.8693;0
20181107224413753_HFKVARY-R1_met.fits;6.69853;26468.3;19.8384;0.170667
20181107224329038_HFKVARY-R1_snap.fits;6.32862;26543;6.60379;0
20181107224520995_HFKVARY-R1_met.fits;8.02673;26500.5;39.1542;0.170667
20181107224429113_HFKVARY-R1_snap.fits;8.40486;26481.4;5.46693;0
20181107224529187_HFKVARY-R1_snap.fits;7.51509;26532.7;7.097;0
20181107224705614_HFKVARY-R1_met.fits;7.13311;26510.7;19.4248;1.70667
20181107224713635_HFKVARY-R1_met.fits;8.04256;26512.2;16.6439;0.512
20181107224629262_HFKVARY-R1_snap.fits;8.6153;26512.2;5.80113;0
20181107224728142_HFKVARY-R1_met.fits;7.53042;26494.6;30.0502;0.170667
20181107224729337_HFKVARY-R1_snap.fits;7.14915;26529.8;6.41793;0
20181107224856889_HFKVARY-R1_met.fits;6.91383;26499;17.3548;0.682667
20181107224829411_HFKVARY-R1_snap.fits;6.5222;26510.7;7.04506;0
20181107224929486_HFKVARY-R1_snap.fits;7.30742;26449.2;6.2271;0
20181107225025806_HFKVARY-R1_met.fits;6.25137;26472.7;47.556;0.512
20181107225029561_HFKVARY-R1_snap.fits;8.00284;26540;6.37241;0
20181107225214691_HFKVARY-R1_met.fits;7.78049;26494.6;15.5796;0.512
20181107225129635_HFKVARY-R1_snap.fits;8.32156;26521;7.18171;0
20181107225308110_HFKVARY-R1_met.fits;6.82519;26484.4;14.5455;0.341333
20181107225229710_HFKVARY-R1_snap.fits;7.99328;26499;5.00134;0
20181107225358798_HFKVARY-R1_met.fits;8.12188;26504.9;21.926;0.170667
20181107225329785_HFKVARY-R1_snap.fits;7.55751;26525.4;5.67685;0
20181107225428665_HFKVARY-R1_met.fits;7.666;26490.2;39.7374;0.341333
20181107225453411_HFKVARY-R1_met.fits;7.62823;26484.4;18.9954;0.170667
20181107225501091_HFKVARY-R1_met.fits;6.98542;26491.7;21.9684;0.170667
20181107225429859_HFKVARY-R1_snap.fits;7.27865;26545.9;5.21545;0
20181107225529934_HFKVARY-R1_snap.fits;7.68384;26458;6.45708;0
20181107225637689_HFKVARY-R1_met.fits;6.3632;26482.9;17.464;0.170667
20181107225709603_HFKVARY-R1_met.fits;8.06802;26515.1;33.4432;0.341333
20181107225715065_HFKVARY-R1_met.fits;8.30884;26535.6;18.7972;0.170667
20181107225725987_HFKVARY-R1_met.fits;8.66984;26497.6;43.8555;0.341333
20181107225630009_HFKVARY-R1_snap.fits;7.95051;26449.2;6.07372;0
20181107225730083_HFKVARY-R1_snap.fits;6.7778;26497.6;6.36419;0
20181107225830158_HFKVARY-R1_snap.fits;7.65804;26512.2;6.17734;0
20181107225930233_HFKVARY-R1_snap.fits;8.03464;26506.3;6.92581;0
