# file name; noise; peak f.; mag.; duration
20181107000016328_HFKVARY-R1_snap.fits;6.70828;26500.5;6.48731;0
20181107000207603_HFKVARY-R1_met.fits;7.69379;26506.3;20.1569;0.512
20181107000116403_HFKVARY-R1_snap.fits;7.48788;26502;6.38286;0
20181107000216478_HFKVARY-R1_snap.fits;7.51706;26485.8;6.09135;0
20181107000316552_HFKVARY-R1_snap.fits;7.39193;26496.1;6.08661;0
20181107000505950_HFKVARY-R1_met.fits;7.76401;26515.1;32.7684;0.341333
20181107000416627_HFKVARY-R1_snap.fits;8.53137;26529.8;7.78462;0
20181107000544008_HFKVARY-R1_met.fits;6.38728;26507.8;56.8357;0.341333
20181107000516702_HFKVARY-R1_snap.fits;7.81366;26484.4;5.06492;0
20181107000659614_HFKVARY-R1_met.fits;6.95973;26499;32.2637;0.170667
20181107000712584_HFKVARY-R1_met.fits;6.47264;26496.1;14.8235;0.170667
20181107000616776_HFKVARY-R1_snap.fits;7.79373;26526.9;6.6383;0
20181107000716851_HFKVARY-R1_snap.fits;7.10344;26491.7;7.71141;0
20181107000850547_HFKVARY-R1_met.fits;6.88557;26493.2;17.9588;0.170667
20181107000816926_HFKVARY-R1_snap.fits;6.68775;26455.1;5.98935;0
20181107000917000_HFKVARY-R1_snap.fits;6.49844;26510.7;6.53498;0
20181107001042163_HFKVARY-R1_met.fits;6.85514;26502;14.4623;0.170667
20181107001045576_HFKVARY-R1_met.fits;7.37365;26509.3;14.8659;0.170667
20181107001017075_HFKVARY-R1_snap.fits;7.38812;26450.7;7.89591;0
20181107001133534_HFKVARY-R1_met.fits;7.06733;26478.5;19.4131;0.341333
20181107001117150_HFKVARY-R1_snap.fits;7.80767;26525.4;5.48537;0
20181107001300744_HFKVARY-R1_met.fits;6.10094;26512.2;13.7777;0.170667
20181107001310131_HFKVARY-R1_met.fits;7.23594;26488.8;16.0122;0.170667
20181107001217224_HFKVARY-R1_snap.fits;8.29523;26493.2;6.49768;0
20181107001317299_HFKVARY-R1_snap.fits;7.74553;26452.1;7.53492;0
20181107001437512_HFKVARY-R1_met.fits;6.91268;26512.2;25.8873;0.170667
20181107001456286_HFKVARY-R1_met.fits;7.56588;26496.1;18.9214;0.170667
20181107001417374_HFKVARY-R1_snap.fits;8.3726;26502;5.70006;0
20181107001517448_HFKVARY-R1_snap.fits;8.19743;26534.2;5.94699;0
20181107001641416_HFKVARY-R1_met.fits;6.91634;26528.3;64.9159;0.341333
20181107001701896_HFKVARY-R1_met.fits;7.96852;26519.5;35.293;0.341333
20181107001711966_HFKVARY-R1_met.fits;7.32864;26502;16.3379;0.170667
20181107001617523_HFKVARY-R1_snap.fits;6.96579;26487.3;5.09289;0
20181107001717598_HFKVARY-R1_snap.fits;6.94877;26522.5;7.68058;0
20181107001835592_HFKVARY-R1_met.fits;7.29883;26518.1;32.1703;0.170667
20181107001817672_HFKVARY-R1_snap.fits;7.45316;26535.6;6.48436;0
20181107001956659_HFKVARY-R1_met.fits;6.76651;26507.8;18.6602;0.341333
20181107001917747_HFKVARY-R1_snap.fits;7.40492;26462.4;8.32782;0
20181107002034718_HFKVARY-R1_met.fits;8.34998;26523.9;19.8805;0.512
20181107002017822_HFKVARY-R1_snap.fits;7.6469;26466.8;6.66224;0
20181107002125576_HFKVARY-R1_met.fits;8.04692;26499;43.6792;0.682667
20181107002117896_HFKVARY-R1_snap.fits;6.39532;26466.8;7.913;0
20181107002236232_HFKVARY-R1_met.fits;7.31888;26541.5;21.0865;0.512
20181107002217971_HFKVARY-R1_snap.fits;7.46362;26521;7.0346;0
20181107002337160_HFKVARY-R1_met.fits;6.86154;26487.3;19.7658;0.170667
20181107002318046_HFKVARY-R1_snap.fits;7.17292;26449.2;8.67328;0
20181107002418120_HFKVARY-R1_snap.fits;8.81557;26455.1;5.26326;0
20181107002528947_HFKVARY-R1_met.fits;6.52424;26515.1;20.1472;0.170667
20181107002518195_HFKVARY-R1_snap.fits;6.39882;26463.9;5.66903;0
20181107002618270_HFKVARY-R1_snap.fits;6.99687;26509.3;6.7662;0
20181107002742067_HFKVARY-R1_met.fits;7.72644;26465.3;18.6784;0.170667
20181107002718344_HFKVARY-R1_snap.fits;7.44117;26475.6;5.63908;0
20181107002818419_HFKVARY-R1_snap.fits;8.09726;26490.2;5.15213;0
20181107002918494_HFKVARY-R1_snap.fits;7.25882;26466.8;7.72537;0
20181107003028296_HFKVARY-R1_met.fits;7.09497;26482.9;25.5678;0.341333
20181107003018568_HFKVARY-R1_snap.fits;7.29997;26509.3;7.37858;0
20181107003134344_HFKVARY-R1_met.fits;7.17745;26513.7;34.0537;0.341333
20181107003203699_HFKVARY-R1_met.fits;5.97956;26516.6;14.9371;0.170667
20181107003118643_HFKVARY-R1_snap.fits;6.58668;26481.4;4.93398;0
20181107003242952_HFKVARY-R1_met.fits;7.47852;26497.6;41.4812;0.341333
20181107003218718_HFKVARY-R1_snap.fits;7.07194;26499;6.5525;0
20181107003318792_HFKVARY-R1_snap.fits;6.76792;26480;7.44624;0
20181107003418867_HFKVARY-R1_snap.fits;6.22695;26478.5;7.07522;0
20181107003532083_HFKVARY-R1_met.fits;15.5978;26503.4;51.8184;0.341333
20181107003556830_HFKVARY-R1_met.fits;7.42451;26450.7;33.3844;0.170667
20181107003518942_HFKVARY-R1_snap.fits;8.62091;26485.8;7.88225;0
20181107003619016_HFKVARY-R1_snap.fits;7.16196;26522.5;6.96584;0
20181107003719091_HFKVARY-R1_snap.fits;7.3452;26512.2;5.33623;0
20181107003854152_HFKVARY-R1_met.fits;7.93701;26493.2;19.337;0.170667
20181107003819166_HFKVARY-R1_snap.fits;7.49925;26482.9;5.17306;0
20181107003952862_HFKVARY-R1_met.fits;7.00029;26449.2;37.8245;1.024
20181107003919240_HFKVARY-R1_snap.fits;6.59962;26523.9;5.91865;0
20181107004036552_HFKVARY-R1_met.fits;7.22505;26521;64.3567;0.341333
20181107004019315_HFKVARY-R1_snap.fits;7.22622;26458;5.10727;0
20181107004130824_HFKVARY-R1_met.fits;6.67277;26496.1;13.5884;1.536
20181107004142259_HFKVARY-R1_met.fits;7.07368;26510.7;20.3556;0.853333
20181107004119390_HFKVARY-R1_snap.fits;8.61788;26545.9;8.16394;0
20181107004254280_HFKVARY-R1_met.fits;8.00352;26490.2;34.2916;0.341333
20181107004219464_HFKVARY-R1_snap.fits;7.70025;26519.5;5.54034;0
20181107004323806_HFKVARY-R1_met.fits;7.86475;26506.3;21.1392;0.170667
20181107004341726_HFKVARY-R1_met.fits;7.12197;26504.9;92.5565;0.512
20181107004319539_HFKVARY-R1_snap.fits;7.1445;26496.1;6.98655;0
20181107004422686_HFKVARY-R1_met.fits;7.88801;26499;41.9533;0.341333
20181107004454088_HFKVARY-R1_met.fits;8.81343;26487.3;26.9511;0.341333
20181107004506376_HFKVARY-R1_met.fits;8.87551;26504.9;18.5429;0.170667
20181107004419614_HFKVARY-R1_snap.fits;7.40478;26531.2;7.09043;0
20181107004519688_HFKVARY-R1_snap.fits;7.42652;26499;7.30429;0
20181107004707208_HFKVARY-R1_met.fits;5.26288;26502;11.1075;0.170667
20181107004619763_HFKVARY-R1_snap.fits;9.04708;26534.2;7.92014;0
20181107004719838_HFKVARY-R1_snap.fits;7.35202;26506.3;4.81124;0
20181107004819912_HFKVARY-R1_snap.fits;7.47788;26468.3;7.44765;0
20181107004919987_HFKVARY-R1_snap.fits;7.52882;26503.4;13.3886;0
20181107005020062_HFKVARY-R1_snap.fits;6.1644;26521;7.63348;0
20181107005133278_HFKVARY-R1_met.fits;6.95924;26521;14.5013;0.170667
20181107005135838_HFKVARY-R1_met.fits;8.09382;26507.8;16.5756;0.170667
20181107005120136_HFKVARY-R1_snap.fits;6.40217;26465.3;7.06787;0
20181107005222771_HFKVARY-R1_met.fits;8.3446;26490.2;19.9434;0.170667
20181107005233694_HFKVARY-R1_met.fits;8.37202;26516.6;24.4475;0.341333
20181107005220211_HFKVARY-R1_snap.fits;22.7025;26521;19.2464;0
20181107005403635_HFKVARY-R1_met.fits;7.98725;26515.1;34.4346;0.512
20181107005320286_HFKVARY-R1_snap.fits;7.45989;26544.4;6.57256;0
20181107005432648_HFKVARY-R1_met.fits;7.16322;26531.2;33.5177;0.853333
20181107005436915_HFKVARY-R1_met.fits;7.7287;26545.9;20.1794;0.682667
20181107005420360_HFKVARY-R1_snap.fits;6.18257;26522.5;7.6475;0
20181107005520435_HFKVARY-R1_snap.fits;7.74245;26513.7;6.13793;0
20181107005644744_HFKVARY-R1_met.fits;6.65969;26494.6;14.9737;0.682667
20181107005700958_HFKVARY-R1_met.fits;7.76924;26515.1;22.608;0.341333
20181107005620510_HFKVARY-R1_snap.fits;6.59838;26515.1;7.63352;0
20181107005747038_HFKVARY-R1_met.fits;7.11023;26499;42.5421;0.853333
20181107005720584_HFKVARY-R1_snap.fits;6.96004;26493.2;5.99038;0
20181107005846259_HFKVARY-R1_met.fits;7.36265;26503.4;16.0668;0.341333
20181107005820659_HFKVARY-R1_snap.fits;9.29245;26509.3;6.84242;0
20181107005940360_HFKVARY-R1_met.fits;6.67078;26493.2;20.0859;0.341333
20181107005920734_HFKVARY-R1_snap.fits;6.78236;26456.5;6.49494;0
