# file name; noise; peak f.; mag.; duration
20181107030029768_HFKVARY-R1_snap.fits;7.54477;26469.7;5.54628;0
20181107030210632_HFKVARY-R1_met.fits;6.91137;26487.3;17.7296;1.024
20181107030213534_HFKVARY-R1_met.fits;7.03011;26523.9;35.9148;0.170667
20181107030216606_HFKVARY-R1_met.fits;6.73783;26541.5;17.2194;0.512
20181107030129843_HFKVARY-R1_snap.fits;6.58289;26516.6;6.81261;0
20181107030238622_HFKVARY-R1_met.fits;6.66421;26519.5;15.8141;0.170667
20181107030315315_HFKVARY-R1_met.fits;7.37915;26482.9;96.3604;0.853333
20181107030229918_HFKVARY-R1_snap.fits;7.77426;26462.4;6.65291;0
20181107030346035_HFKVARY-R1_met.fits;6.6902;26537.1;24.5964;0.341333
20181107030329992_HFKVARY-R1_snap.fits;7.22515;26519.5;6.91846;0
20181107030513075_HFKVARY-R1_met.fits;7.26641;26507.8;16.894;0.170667
20181107030430067_HFKVARY-R1_snap.fits;7.04351;26488.8;7.83135;0
20181107030532872_HFKVARY-R1_met.fits;7.11168;26519.5;23.534;0.512
20181107030621171_HFKVARY-R1_met.fits;6.39955;26484.4;17.9656;2.21867
20181107030530142_HFKVARY-R1_snap.fits;6.87617;26535.6;5.7836;0
20181107030630216_HFKVARY-R1_snap.fits;8.63634;26496.1;5.96791;0
20181107030730291_HFKVARY-R1_snap.fits;6.51243;26469.7;5.06869;0
20181107030830366_HFKVARY-R1_snap.fits;7.14701;26507.8;5.64356;0
20181107030930440_HFKVARY-R1_snap.fits;6.89974;26525.4;6.28443;0
20181107031030515_HFKVARY-R1_snap.fits;7.26795;26494.6;7.33048;0
20181107031130590_HFKVARY-R1_snap.fits;7.79453;26513.7;6.28843;0
20181107031321523_HFKVARY-R1_met.fits;8.50643;26490.2;28.1102;0.170667
20181107031230664_HFKVARY-R1_snap.fits;7.39777;26460.9;6.68552;0
20181107031355315_HFKVARY-R1_met.fits;7.02107;26519.5;15.1642;0.170667
20181107031400947_HFKVARY-R1_met.fits;8.31281;26541.5;35.3329;0.341333
20181107031410675_HFKVARY-R1_met.fits;5.70117;26493.2;13.1868;0.170667
20181107031330739_HFKVARY-R1_snap.fits;7.6384;26518.1;6.22915;0
20181107031434739_HFKVARY-R1_met.fits;7.21011;26515.1;21.1868;0.170667
20181107031456072_HFKVARY-R1_met.fits;6.863;26497.6;15.5918;0.512
20181107031430814_HFKVARY-R1_snap.fits;6.63413;26485.8;7.60899;0
20181107031530035_HFKVARY-R1_met.fits;8.43829;26534.2;18.6667;0.170667
20181107031530888_HFKVARY-R1_snap.fits;6.88334;26510.7;5.93406;0
20181107031635059_HFKVARY-R1_met.fits;7.41983;26510.7;19.5694;0.341333
20181107031630963_HFKVARY-R1_snap.fits;8.49643;26493.2;6.46958;0
20181107031730867_HFKVARY-R1_met.fits;7.05114;26512.2;20.3717;0.170667
20181107031737182_HFKVARY-R1_met.fits;9.91252;26512.2;38.591;0.170667
20181107031731038_HFKVARY-R1_snap.fits;7.22019;26465.3;5.70534;0
20181107031831112_HFKVARY-R1_snap.fits;7.43223;26487.3;6.0403;0
20181107031931187_HFKVARY-R1_snap.fits;6.88702;26462.4;6.16116;0
20181107032058910_HFKVARY-R1_met.fits;7.87539;26500.5;16.469;0.170667
20181107032031262_HFKVARY-R1_snap.fits;7.85963;26503.4;7.63091;0
20181107032131336_HFKVARY-R1_snap.fits;7.71411;26541.5;6.42847;0
20181107032243016_HFKVARY-R1_met.fits;6.52905;26515.1;17.7875;0.170667
20181107032231411_HFKVARY-R1_snap.fits;6.12561;26521;5.54614;0
20181107032331144_HFKVARY-R1_met.fits;7.75336;26458;21.9246;0.341333
20181107032331486_HFKVARY-R1_snap.fits;6.33664;26494.6;7.10088;0
20181107032435486_HFKVARY-R1_met.fits;6.89898;26449.2;33.9162;0.170667
20181107032502622_HFKVARY-R1_met.fits;6.22155;26482.9;16.6486;0.170667
20181107032431560_HFKVARY-R1_snap.fits;7.15905;26525.4;6.29052;0
20181107032529587_HFKVARY-R1_met.fits;7.36874;26531.2;17.5479;0.170667
20181107032533171_HFKVARY-R1_met.fits;8.68892;26474.1;23.3081;0.341333
20181107032531635_HFKVARY-R1_snap.fits;5.5316;26543;6.95454;0
20181107032658675_HFKVARY-R1_met.fits;7.76577;26500.5;98.841;0.512
20181107032631710_HFKVARY-R1_snap.fits;7.29464;26494.6;6.33841;0
20181107032731784_HFKVARY-R1_snap.fits;6.77145;26535.6;7.46512;0
20181107032848414_HFKVARY-R1_met.fits;6.8694;26472.7;16.2324;0.170667
20181107032903603_HFKVARY-R1_met.fits;8.65927;26515.1;21.7802;0.341333
20181107032831859_HFKVARY-R1_snap.fits;7.37145;26497.6;6.95391;0
20181107032931934_HFKVARY-R1_snap.fits;6.33955;26518.1;5.88448;0
20181107033103070_HFKVARY-R1_met.fits;6.6224;26488.8;18.1171;0.341333
20181107033124232_HFKVARY-R1_met.fits;6.78991;26480;47.0405;0.341333
20181107033032008_HFKVARY-R1_snap.fits;8.27394;26525.4;6.86792;0
20181107033151539_HFKVARY-R1_met.fits;7.41494;26507.8;19.8322;0.170667
20181107033223283_HFKVARY-R1_met.fits;7.4352;26477.1;25.7921;1.36533
20181107033132083_HFKVARY-R1_snap.fits;7.2496;26522.5;7.14914;0
20181107033237278_HFKVARY-R1_met.fits;6.67709;26487.3;34.3826;0.341333
20181107033242910_HFKVARY-R1_met.fits;7.50912;26509.3;22.7443;0.170667
20181107033314483_HFKVARY-R1_met.fits;6.76098;26484.4;16.7305;0.170667
20181107033232158_HFKVARY-R1_snap.fits;6.18503;26453.6;5.96151;0
20181107033332232_HFKVARY-R1_snap.fits;7.12761;26526.9;5.87627;0
20181107033455347_HFKVARY-R1_met.fits;7.69477;26547.4;72.7873;0.512
20181107033513608_HFKVARY-R1_met.fits;8.19273;26532.7;19.404;0.170667
20181107033432307_HFKVARY-R1_snap.fits;8.01324;26507.8;6.21242;0
20181107033532382_HFKVARY-R1_snap.fits;30.6196;26523.9;28.2203;0
20181107033724168_HFKVARY-R1_met.fits;6.70748;26503.4;13.6133;0.170667
20181107033632456_HFKVARY-R1_snap.fits;8.58898;26488.8;5.95195;0
20181107033733043_HFKVARY-R1_met.fits;7.04081;26531.2;19.2922;0.170667
20181107033732531_HFKVARY-R1_snap.fits;7.03408;26499;6.42039;0
20181107033832606_HFKVARY-R1_snap.fits;6.69621;26471.2;6.24999;0
20181107033929779_HFKVARY-R1_met.fits;7.04446;26465.3;49.3052;0.682667
20181107033945139_HFKVARY-R1_met.fits;8.6224;26503.4;24.1076;0.170667
20181107033948723_HFKVARY-R1_met.fits;6.71706;26537.1;14.4214;0.170667
20181107033958622_HFKVARY-R1_met.fits;7.83852;26484.4;38.1399;0.170667
20181107033932680_HFKVARY-R1_snap.fits;7.35847;26526.9;6.22648;0
20181107034035656_HFKVARY-R1_met.fits;7.69762;26491.7;27.3172;0.341333
20181107034100744_HFKVARY-R1_met.fits;6.60769;26493.2;15.679;0.170667
20181107034032755_HFKVARY-R1_snap.fits;7.84889;26485.8;6.37359;0
20181107034132830_HFKVARY-R1_snap.fits;8.60973;26460.9;7.31524;0
20181107034239390_HFKVARY-R1_met.fits;7.45391;26502;19.8483;0.512
20181107034257822_HFKVARY-R1_met.fits;6.64867;26482.9;36.704;0.170667
20181107034232904_HFKVARY-R1_snap.fits;7.29544;26480;6.59117;0
20181107034332979_HFKVARY-R1_snap.fits;6.74177;26531.2;8.10961;0
20181107034449779_HFKVARY-R1_met.fits;7.75252;26497.6;48.445;0.341333
20181107034528862_HFKVARY-R1_met.fits;6.20977;26472.7;25.6005;0.170667
20181107034433054_HFKVARY-R1_snap.fits;7.27439;26463.9;5.67031;0
20181107034539614_HFKVARY-R1_met.fits;7.82997;26503.4;16.805;0.170667
20181107034533128_HFKVARY-R1_snap.fits;8.53537;26506.3;7.55571;0
20181107034651464_HFKVARY-R1_met.fits;8.77839;26474.1;29.7195;0.170667
20181107034633203_HFKVARY-R1_snap.fits;7.27666;26519.5;6.40797;0
20181107034823112_HFKVARY-R1_met.fits;8.86109;26456.5;20.934;0.170667
20181107034733278_HFKVARY-R1_snap.fits;8.1703;26465.3;5.69078;0
20181107034905267_HFKVARY-R1_met.fits;6.75837;26519.5;16.3159;0.170667
20181107034833352_HFKVARY-R1_snap.fits;7.09615;26452.1;5.19205;0
20181107034932744_HFKVARY-R1_met.fits;5.91437;26523.9;17.5381;0.170667
20181107034933427_HFKVARY-R1_snap.fits;7.16244;26513.7;6.30186;0
20181107035033843_HFKVARY-R1_met.fits;7.76562;26497.6;16.5702;0.170667
20181107035033502_HFKVARY-R1_snap.fits;7.29167;26541.5;5.54487;0
20181107035134259_HFKVARY-R1_met.fits;7.91902;26516.6;97.8949;0.341333
20181107035133576_HFKVARY-R1_snap.fits;5.44109;26499;6.53154;0
20181107035233651_HFKVARY-R1_snap.fits;7.40909;26512.2;7.45758;0
20181107035405640_HFKVARY-R1_met.fits;7.83627;26493.2;18.343;0.170667
20181107035414515_HFKVARY-R1_met.fits;8.04273;26512.2;38.2632;0.170667
20181107035333726_HFKVARY-R1_snap.fits;15.2856;26515.1;11.5239;0
20181107035455134_HFKVARY-R1_met.fits;6.12945;26507.8;12.8662;0.170667
20181107035433800_HFKVARY-R1_snap.fits;8.06867;26463.9;5.4;0
20181107035531315_HFKVARY-R1_met.fits;8.40403;26500.5;20.323;0.170667
20181107035600499_HFKVARY-R1_met.fits;6.61416;26507.8;50.4954;0.341333
20181107035614835_HFKVARY-R1_met.fits;6.56187;26480;14.0872;0.170667
20181107035629683_HFKVARY-R1_met.fits;7.64346;26496.1;33.8701;0.170667
20181107035533875_HFKVARY-R1_snap.fits;6.74251;26472.7;8.73161;0
20181107035633950_HFKVARY-R1_snap.fits;8.70544;26513.7;6.88536;0
20181107035742558_HFKVARY-R1_met.fits;7.06658;26504.9;14.4229;0.170667
20181107035750750_HFKVARY-R1_met.fits;6.85918;26506.3;14.0376;0.170667
20181107035801160_HFKVARY-R1_met.fits;7.05258;26506.3;21.1944;0.170667
20181107035734024_HFKVARY-R1_snap.fits;7.56912;26525.4;13.0515;0
20181107035917278_HFKVARY-R1_met.fits;7.52764;26502;16.3077;0.170667
20181107035834099_HFKVARY-R1_snap.fits;7.60398;26538.6;7.64939;0
20181107035949363_HFKVARY-R1_met.fits;6.82765;26474.1;15.8941;2.048
20181107035954824_HFKVARY-R1_met.fits;7.17557;26490.2;15.1545;0.170667
20181107035934174_HFKVARY-R1_snap.fits;8.04086;26452.1;7.62168;0
