# file name; noise; peak f.; mag.; duration
20181107080052168_HFKVARY-R1_snap.fits;8.25187;26485.8;4.90588;0
20181107080157534_HFKVARY-R1_met.fits;30.0294;26541.5;67.1342;2.048
20181107080201459_HFKVARY-R1_met.fits;13.8686;26507.8;28.371;0.170667
20181107080241054_HFKVARY-R1_met.fits;6.63499;26474.1;33.167;0.170667
20181107080152243_HFKVARY-R1_snap.fits;8.14008;26453.6;7.00674;0
20181107080256072_HFKVARY-R1_met.fits;6.86484;26449.2;17.8035;0.170667
20181107080322184_HFKVARY-R1_met.fits;7.63587;26494.6;16.9389;0.341333
20181107080340616_HFKVARY-R1_met.fits;6.4944;26481.4;21.7723;0.341333
20181107080252318_HFKVARY-R1_snap.fits;6.90465;26490.2;5.40389;0
20181107080416286_HFKVARY-R1_met.fits;7.65911;26494.6;16.7853;0.170667
20181107080419870_HFKVARY-R1_met.fits;7.63587;26506.3;55.4987;0.341333
20181107080440008_HFKVARY-R1_met.fits;7.27327;26478.5;34.9051;0.170667
20181107080352392_HFKVARY-R1_snap.fits;7.99114;26481.4;5.78883;0
20181107080452467_HFKVARY-R1_snap.fits;17.0909;26456.5;12.5132;0
20181107080637598_HFKVARY-R1_met.fits;7.00438;26493.2;22.5095;0.170667
20181107080552542_HFKVARY-R1_snap.fits;8.60031;26543;5.41491;0
20181107080653299_HFKVARY-R1_met.fits;7.63166;26506.3;15.312;0.170667
20181107080722142_HFKVARY-R1_met.fits;7.9404;26494.6;24.7149;0.170667
20181107080652616_HFKVARY-R1_snap.fits;6.75881;26462.4;5.47451;0
20181107080808904_HFKVARY-R1_met.fits;8.36655;26509.3;29.1967;0.341333
20181107080838600_HFKVARY-R1_met.fits;7.24198;26503.4;22.4345;0.170667
20181107080752691_HFKVARY-R1_snap.fits;7.37755;26518.1;6.65083;0
20181107080858739_HFKVARY-R1_met.fits;8.32588;26500.5;20.4807;0.170667
20181107080929971_HFKVARY-R1_met.fits;7.85872;26510.7;30.3279;0.170667
20181107080852766_HFKVARY-R1_snap.fits;7.30952;26474.1;6.27831;0
20181107081020488_HFKVARY-R1_met.fits;7.58573;26494.6;22.906;0.341333
20181107080952840_HFKVARY-R1_snap.fits;6.99998;26515.1;5.22933;0
20181107081052915_HFKVARY-R1_snap.fits;7.04937;26490.2;6.43281;0
20181107081215518_HFKVARY-R1_met.fits;6.60227;26497.6;18.6849;0.170667
20181107081225246_HFKVARY-R1_met.fits;7.45324;26512.2;35.0407;0.341333
20181107081152990_HFKVARY-R1_snap.fits;7.61705;26521;7.79639;0
20181107081305011_HFKVARY-R1_met.fits;7.06567;26507.8;16.2179;0.170667
20181107081332147_HFKVARY-R1_met.fits;6.64197;26509.3;25.7059;0.341333
20181107081334707_HFKVARY-R1_met.fits;7.437;26480;34.9641;0.341333
20181107081253064_HFKVARY-R1_snap.fits;7.3056;26455.1;4.44546;0
20181107081356894_HFKVARY-R1_met.fits;7.04166;26531.2;15.8183;0.170667
20181107081359624_HFKVARY-R1_met.fits;8.8063;26499;30.4105;0.170667
20181107081353139_HFKVARY-R1_snap.fits;6.66253;26512.2;6.94518;0
20181107081451678_HFKVARY-R1_met.fits;6.98697;26512.2;14.8995;0.170667
20181107081453214_HFKVARY-R1_snap.fits;7.88383;26449.2;8.82243;0
20181107081612915_HFKVARY-R1_met.fits;7.28369;26500.5;16.1296;0.512
20181107081636979_HFKVARY-R1_met.fits;7.56699;26529.8;20.0664;0.341333
20181107081645683_HFKVARY-R1_met.fits;8.14788;26497.6;38.1262;0.170667
20181107081553288_HFKVARY-R1_snap.fits;6.6306;26497.6;5.28126;0
20181107081719475_HFKVARY-R1_met.fits;6.30427;26525.4;31.1465;0.341333
20181107081724936_HFKVARY-R1_met.fits;6.6995;26485.8;13.7801;0.170667
20181107081738590_HFKVARY-R1_met.fits;8.14452;26487.3;19.9019;0.170667
20181107081653363_HFKVARY-R1_snap.fits;6.90261;26450.7;8.35418;0
20181107081821256_HFKVARY-R1_met.fits;8.44131;26491.7;63.123;0.341333
20181107081825352_HFKVARY-R1_met.fits;7.44223;26502;18.7668;0.341333
20181107081839518_HFKVARY-R1_met.fits;6.88422;26503.4;27.8884;0.512
20181107081841907_HFKVARY-R1_met.fits;7.07597;26502;22.4353;1.36533
20181107081753438_HFKVARY-R1_snap.fits;6.03768;26538.6;6.94208;0
20181107081853512_HFKVARY-R1_snap.fits;6.7971;26490.2;6.49961;0
20181107082035742_HFKVARY-R1_met.fits;8.15123;26496.1;16.9311;0.341333
20181107081953587_HFKVARY-R1_snap.fits;8.68771;26485.8;5.56756;0
20181107082102878_HFKVARY-R1_met.fits;6.74953;26481.4;16.4261;4.608
20181107082053662_HFKVARY-R1_snap.fits;6.61527;26465.3;5.88785;0
20181107082214216_HFKVARY-R1_met.fits;6.83141;26532.7;22.9421;0.341333
20181107082218824_HFKVARY-R1_met.fits;6.42052;26506.3;18.1337;0.170667
20181107082153736_HFKVARY-R1_snap.fits;6.47463;26466.8;5.75238;0
20181107082253811_HFKVARY-R1_snap.fits;7.56323;26469.7;6.07265;0
20181107082408392_HFKVARY-R1_met.fits;13.5142;26503.4;47.758;0.341333
20181107082448499_HFKVARY-R1_met.fits;8.55425;26504.9;41.7332;0.682667
20181107082353886_HFKVARY-R1_snap.fits;7.44582;26528.3;6.21383;0
20181107082453960_HFKVARY-R1_snap.fits;7.21365;26466.8;6.47077;0
20181107082635507_HFKVARY-R1_met.fits;6.76471;26504.9;22.0499;1.19467
20181107082554035_HFKVARY-R1_snap.fits;7.05475;26506.3;6.72146;0
20181107082730974_HFKVARY-R1_met.fits;6.6897;26535.6;17.5102;0.170667
20181107082654110_HFKVARY-R1_snap.fits;6.61467;26496.1;7.55677;0
20181107082754184_HFKVARY-R1_snap.fits;7.2111;26482.9;7.6437;0
20181107082908936_HFKVARY-R1_met.fits;7.45536;26468.3;17.2894;0.341333
20181107082925150_HFKVARY-R1_met.fits;7.71945;26525.4;29.8086;0.170667
20181107082854259_HFKVARY-R1_snap.fits;7.26104;26499;4.94785;0
20181107082954334_HFKVARY-R1_snap.fits;7.602;26458;5.56959;0
20181107083054408_HFKVARY-R1_snap.fits;6.91868;26529.8;7.00599;0
20181107083246024_HFKVARY-R1_met.fits;7.89829;26513.7;31.5042;0.341333
20181107083154483_HFKVARY-R1_snap.fits;7.22509;26452.1;5.35704;0
20181107083309918_HFKVARY-R1_met.fits;7.21314;26521;16.205;0.170667
20181107083331763_HFKVARY-R1_met.fits;6.64664;26493.2;27.1165;0.170667
20181107083254558_HFKVARY-R1_snap.fits;7.85033;26490.2;6.30709;0
20181107083354632_HFKVARY-R1_snap.fits;7.14316;26522.5;7.06981;0
20181107083501875_HFKVARY-R1_met.fits;6.90204;26541.5;38.4758;0.341333
20181107083454707_HFKVARY-R1_snap.fits;6.27418;26488.8;5.26081;0
20181107083554782_HFKVARY-R1_snap.fits;6.86077;26531.2;5.31017;0
20181107083746739_HFKVARY-R1_met.fits;5.14573;26477.1;13.4096;0.341333
20181107083654856_HFKVARY-R1_snap.fits;7.73955;26518.1;6.3335;0
20181107083754931_HFKVARY-R1_snap.fits;6.9458;26488.8;4.81911;0
20181107083926408_HFKVARY-R1_met.fits;7.08022;26531.2;23.0813;0.170667
20181107083938184_HFKVARY-R1_met.fits;7.53597;26496.1;49.3667;0.341333
20181107083855006_HFKVARY-R1_snap.fits;6.65183;26471.2;8.04823;0
20181107084039283_HFKVARY-R1_met.fits;6.11761;26494.6;22.4422;0.170667
20181107084044062_HFKVARY-R1_met.fits;6.35635;26493.2;13.6895;0.341333
20181107083955080_HFKVARY-R1_snap.fits;6.62761;26529.8;5.93708;0
20181107084146526_HFKVARY-R1_met.fits;8.62745;26487.3;20.4734;0.512
20181107084055155_HFKVARY-R1_snap.fits;7.40662;26519.5;7.12969;0
20181107084222536_HFKVARY-R1_met.fits;7.8094;26491.7;41.2354;0.170667
20181107084249672_HFKVARY-R1_met.fits;8.60133;26499;40.4295;0.170667
20181107084155230_HFKVARY-R1_snap.fits;10.4145;26494.6;10.2396;0
20181107084303667_HFKVARY-R1_met.fits;13.7959;26503.4;54.792;0.341333
20181107084255304_HFKVARY-R1_snap.fits;7.05892;26491.7;9.87213;0
20181107084355379_HFKVARY-R1_snap.fits;6.78012;26490.2;6.24794;0
20181107084455454_HFKVARY-R1_snap.fits;7.5296;26543;6.85422;0
20181107084601672_HFKVARY-R1_met.fits;6.82649;26507.8;97.5592;0.341333
20181107084633246_HFKVARY-R1_met.fits;8.53787;26526.9;21.9662;0.170667
20181107084643144_HFKVARY-R1_met.fits;7.21977;26496.1;22.7415;0.341333
20181107084555528_HFKVARY-R1_snap.fits;7.73408;26459.5;6.00902;0
20181107084655603_HFKVARY-R1_snap.fits;6.61216;26506.3;6.60949;0
20181107084809331_HFKVARY-R1_met.fits;6.40078;26474.1;20.4682;0.170667
20181107084755678_HFKVARY-R1_snap.fits;8.2499;26497.6;7.6694;0
20181107084855752_HFKVARY-R1_snap.fits;7.74127;26512.2;6.66093;0
20181107085022622_HFKVARY-R1_met.fits;7.36334;26496.1;40.3434;0.512
20181107085049758_HFKVARY-R1_met.fits;7.49678;26506.3;36.2501;0.170667
20181107084955827_HFKVARY-R1_snap.fits;8.58324;26503.4;5.86424;0
20181107085120819_HFKVARY-R1_met.fits;7.85493;26529.8;23.8189;0.170667
20181107085055902_HFKVARY-R1_snap.fits;7.42323;26513.7;6.26848;0
20181107085155976_HFKVARY-R1_snap.fits;8.18567;26541.5;6.44871;0
20181107085256051_HFKVARY-R1_snap.fits;7.46683;26502;6.20118;0
20181107085435720_HFKVARY-R1_met.fits;7.65311;26502;24.8695;0.170667
20181107085356126_HFKVARY-R1_snap.fits;6.81989;26513.7;5.75062;0
20181107085456200_HFKVARY-R1_snap.fits;8.12626;26529.8;4.76051;0
20181107085556275_HFKVARY-R1_snap.fits;7.40459;26510.7;14.3844;0
20181107085716318_HFKVARY-R1_met.fits;7.96712;26494.6;26.6975;0.341333
20181107085734408_HFKVARY-R1_met.fits;8.71001;26497.6;22.578;0.341333
20181107085656350_HFKVARY-R1_snap.fits;7.73215;26466.8;8.94403;0
20181107085810248_HFKVARY-R1_met.fits;7.75418;26534.2;33.8837;0.170667
20181107085812638_HFKVARY-R1_met.fits;7.34771;26518.1;19.7487;0.341333
20181107085756424_HFKVARY-R1_snap.fits;8.54924;26460.9;5.9383;0
20181107085912883_HFKVARY-R1_met.fits;7.51856;26490.2;37.2641;0.512
20181107085856499_HFKVARY-R1_snap.fits;7.60174;26453.6;7.38268;0
20181107090022344_HFKVARY-R1_met.fits;8.38827;26523.9;43.5362;0.341333
20181107090031219_HFKVARY-R1_met.fits;6.68493;26513.7;14.2188;0.341333
20181107085956574_HFKVARY-R1_snap.fits;6.72776;26506.3;6.32198;0
20181107090058696_HFKVARY-R1_met.fits;7.00292;26462.4;14.6457;0.170667
20181107090128563_HFKVARY-R1_met.fits;7.54584;26462.4;31.1798;0.170667
