# file name; noise; peak f.; mag.; duration
20181107010020808_HFKVARY-R1_snap.fits;7.18796;26543;6.19392;0
20181107010213619_HFKVARY-R1_met.fits;7.81504;26515.1;19.9782;0.170667
20181107010120883_HFKVARY-R1_snap.fits;6.19901;26455.1;6.60545;0
20181107010316936_HFKVARY-R1_met.fits;6.54216;26503.4;19.4877;0.341333
20181107010220958_HFKVARY-R1_snap.fits;7.0076;26522.5;6.8764;0
20181107010341000_HFKVARY-R1_met.fits;7.40427;26509.3;15.3663;0.170667
20181107010321032_HFKVARY-R1_snap.fits;7.44635;26500.5;6.60329;0
20181107010423326_HFKVARY-R1_met.fits;9.80026;26475.6;63.4924;0.170667
20181107010456606_HFKVARY-R1_met.fits;7.23826;26509.3;87.1614;0.341333
20181107010421107_HFKVARY-R1_snap.fits;6.45918;26500.5;6.73485;0
20181107010608286_HFKVARY-R1_met.fits;7.82976;26506.3;19.868;0.170667
20181107010521182_HFKVARY-R1_snap.fits;7.93814;26545.9;5.53794;0
20181107010621256_HFKVARY-R1_snap.fits;6.94615;26493.2;5.57466;0
20181107010813043_HFKVARY-R1_met.fits;8.03621;26507.8;22.7803;0.170667
20181107010721331_HFKVARY-R1_snap.fits;6.74335;26465.3;5.98471;0
20181107010821406_HFKVARY-R1_snap.fits;5.70639;26491.7;4.58721;0
20181107010946568_HFKVARY-R1_met.fits;6.92633;26504.9;20.5476;0.170667
20181107010921480_HFKVARY-R1_snap.fits;7.32703;26478.5;6.38153;0
20181107011033672_HFKVARY-R1_met.fits;6.52251;26487.3;19.8249;3.584
20181107011103539_HFKVARY-R1_met.fits;10.9992;26523.9;95.5114;1.19467
20181107011021555_HFKVARY-R1_snap.fits;19.2054;26493.2;19.564;0
20181107011144499_HFKVARY-R1_met.fits;6.35367;26507.8;51.0429;0.341333
20181107011121630_HFKVARY-R1_snap.fits;8.04388;26538.6;6.38624;0
20181107011225800_HFKVARY-R1_met.fits;7.34341;26503.4;66.8491;0.341333
20181107011301982_HFKVARY-R1_met.fits;7.67064;26515.1;18.4832;0.170667
20181107011221704_HFKVARY-R1_snap.fits;7.52727;26526.9;6.91632;0
20181107011406664_HFKVARY-R1_met.fits;8.27817;26510.7;17.75;0.341333
20181107011321779_HFKVARY-R1_snap.fits;8.35974;26458;7.20977;0
20181107011436702_HFKVARY-R1_met.fits;6.48743;26502;23.2921;0.170667
20181107011439091_HFKVARY-R1_met.fits;6.90946;26502;29.576;0.341333
20181107011421854_HFKVARY-R1_snap.fits;7.99315;26482.9;6.80065;0
20181107011521928_HFKVARY-R1_snap.fits;7.08839;26471.2;6.26428;0
20181107011646920_HFKVARY-R1_met.fits;7.42199;26507.8;15.8229;0.170667
20181107011622003_HFKVARY-R1_snap.fits;8.89444;26474.1;6.69299;0
20181107011725832_HFKVARY-R1_met.fits;8.50356;26522.5;29.4372;0.170667
20181107011814814_HFKVARY-R1_met.fits;7.23908;26510.7;19.8252;0.512
20181107011722078_HFKVARY-R1_snap.fits;7.66156;26471.2;5.90245;0
20181107011837683_HFKVARY-R1_met.fits;7.54997;26507.8;19.3782;0.170667
20181107011912158_HFKVARY-R1_met.fits;6.4017;26503.4;31.3638;0.341333
20181107011822152_HFKVARY-R1_snap.fits;7.96395;26534.2;6.83052;0
20181107012006771_HFKVARY-R1_met.fits;6.03214;26525.4;15.819;0.170667
20181107011922227_HFKVARY-R1_snap.fits;5.69045;26497.6;7.99729;0
20181107012101214_HFKVARY-R1_met.fits;8.68636;26494.6;19.8219;0.170667
20181107012022302_HFKVARY-R1_snap.fits;6.22523;26532.7;7.77276;0
20181107012122376_HFKVARY-R1_snap.fits;7.21731;26472.7;5.80712;0
20181107012304776_HFKVARY-R1_met.fits;7.5361;26496.1;33.5644;1.70667
20181107012222451_HFKVARY-R1_snap.fits;7.32792;26522.5;5.38276;0
20181107012322526_HFKVARY-R1_snap.fits;6.62113;26513.7;7.40333;0
20181107012514483_HFKVARY-R1_met.fits;7.6227;26503.4;44.8822;0.341333
20181107012422600_HFKVARY-R1_snap.fits;7.79626;26472.7;8.11876;0
20181107012522675_HFKVARY-R1_snap.fits;7.2221;26509.3;5.96332;0
20181107012637086_HFKVARY-R1_met.fits;6.60381;26482.9;19.0313;0.170667
20181107012655176_HFKVARY-R1_met.fits;7.13698;26503.4;20.5988;0.170667
20181107012715656_HFKVARY-R1_met.fits;7.10552;26494.6;29.6374;0.170667
20181107012622750_HFKVARY-R1_snap.fits;6.524;26465.3;6.16892;0
20181107012722824_HFKVARY-R1_snap.fits;5.55484;26472.7;7.00038;0
20181107012850888_HFKVARY-R1_met.fits;11.8656;26491.7;26.9163;1.536
20181107012822899_HFKVARY-R1_snap.fits;7.67397;26455.1;7.64203;0
20181107012922974_HFKVARY-R1_snap.fits;7.53934;26497.6;6.25914;0
20181107013019635_HFKVARY-R1_met.fits;6.59;26512.2;22.5967;0.341333
20181107013022195_HFKVARY-R1_met.fits;6.67941;26515.1;14.8737;0.170667
20181107013023048_HFKVARY-R1_snap.fits;6.42707;26474.1;7.2702;0
20181107013149235_HFKVARY-R1_met.fits;7.74594;26503.4;49.9782;0.341333
20181107013123123_HFKVARY-R1_snap.fits;7.88056;26510.7;6.23464;0
20181107013310131_HFKVARY-R1_met.fits;7.30614;26522.5;22.4967;4.94933
20181107013223198_HFKVARY-R1_snap.fits;7.26465;26471.2;5.05474;0
20181107013334878_HFKVARY-R1_met.fits;7.29016;26509.3;17.0108;0.170667
20181107013410547_HFKVARY-R1_met.fits;8.57147;26468.3;32.2956;0.341333
20181107013323272_HFKVARY-R1_snap.fits;7.15914;26528.3;7.33972;0
20181107013430515_HFKVARY-R1_met.fits;6.04686;26485.8;19.474;0.170667
20181107013433587_HFKVARY-R1_met.fits;7.45015;26509.3;21.8031;0.170667
20181107013458334_HFKVARY-R1_met.fits;6.42698;26506.3;27.9719;0.341333
20181107013518643_HFKVARY-R1_met.fits;7.1369;26512.2;33.5607;0.170667
20181107013423347_HFKVARY-R1_snap.fits;6.41978;26493.2;5.08767;0
20181107013530248_HFKVARY-R1_met.fits;6.55608;26516.6;20.1753;0.512
20181107013523422_HFKVARY-R1_snap.fits;7.15305;26532.7;7.76761;0
20181107013706504_HFKVARY-R1_met.fits;5.91894;26491.7;13.9723;0.170667
20181107013623496_HFKVARY-R1_snap.fits;6.7419;26480;5.66186;0
20181107013723571_HFKVARY-R1_snap.fits;6.91493;26471.2;6.17172;0
20181107013828595_HFKVARY-R1_met.fits;8.03919;26506.3;18.5976;0.341333
20181107013902046_HFKVARY-R1_met.fits;7.49175;26512.2;18.5703;0.170667
20181107013823646_HFKVARY-R1_snap.fits;7.26187;26507.8;5.24485;0
20181107014009971_HFKVARY-R1_met.fits;7.9143;26504.9;56.1738;0.341333
20181107013923720_HFKVARY-R1_snap.fits;8.66598;26488.8;5.55787;0
20181107014027208_HFKVARY-R1_met.fits;6.73873;26529.8;15.2755;0.170667
20181107014102366_HFKVARY-R1_met.fits;8.63493;26532.7;34.3846;0.170667
20181107014023795_HFKVARY-R1_snap.fits;8.28929;26523.9;6.84007;0
20181107014212680_HFKVARY-R1_met.fits;6.97614;26512.2;16.247;0.170667
20181107014218995_HFKVARY-R1_met.fits;6.60511;26484.4;14.9117;0.170667
20181107014123870_HFKVARY-R1_snap.fits;7.60539;26450.7;6.79516;0
20181107014316168_HFKVARY-R1_met.fits;8.10044;26507.8;19.7876;0.170667
20181107014223944_HFKVARY-R1_snap.fits;6.49246;26544.4;5.9794;0
20181107014341427_HFKVARY-R1_met.fits;6.75578;26496.1;16.1836;0.170667
20181107014324019_HFKVARY-R1_snap.fits;7.80343;26480;7.15384;0
20181107014432286_HFKVARY-R1_met.fits;7.14169;26506.3;26.5293;0.341333
20181107014424094_HFKVARY-R1_snap.fits;5.67952;26472.7;6.37569;0
20181107014547720_HFKVARY-R1_met.fits;8.44394;26487.3;24.0571;0.853333
20181107014553352_HFKVARY-R1_met.fits;7.37988;26506.3;40.0263;0.341333
20181107014524168_HFKVARY-R1_snap.fits;11.5599;26475.6;11.6098;0
20181107014623560_HFKVARY-R1_met.fits;11.8662;26490.2;57.6103;0.170667
20181107014624243_HFKVARY-R1_snap.fits;7.75135;26521;6.69224;0
20181107014742920_HFKVARY-R1_met.fits;6.75278;26472.7;21.5214;0.512
20181107014724318_HFKVARY-R1_snap.fits;7.90363;26481.4;7.82173;0
20181107014824392_HFKVARY-R1_snap.fits;7.77893;26496.1;5.992;0
20181107014923784_HFKVARY-R1_met.fits;8.48048;26534.2;37.1709;0.170667
20181107014931123_HFKVARY-R1_met.fits;6.98048;26478.5;41.7254;0.341333
20181107014934366_HFKVARY-R1_met.fits;6.05639;26482.9;16.8378;0.853333
20181107014945630_HFKVARY-R1_met.fits;7.45524;26485.8;24.5243;0.341333
20181107015020787_HFKVARY-R1_met.fits;7.0632;26518.1;15.505;0.170667
20181107014924467_HFKVARY-R1_snap.fits;7.37785;26544.4;7.00986;0
20181107015033416_HFKVARY-R1_met.fits;7.32363;26509.3;24.1376;0.170667
20181107015024542_HFKVARY-R1_snap.fits;6.25404;26469.7;5.64017;0
20181107015124616_HFKVARY-R1_snap.fits;7.13173;26485.8;5.56544;0
20181107015300019_HFKVARY-R1_met.fits;6.98483;26487.3;20.947;0.170667
20181107015224691_HFKVARY-R1_snap.fits;7.94927;26518.1;8.28517;0
20181107015324766_HFKVARY-R1_snap.fits;7.01813;26472.7;5.07643;0
20181107015424499_HFKVARY-R1_met.fits;6.94092;26506.3;15.0432;0.170667
20181107015433374_HFKVARY-R1_met.fits;7.54931;26534.2;18.0805;0.170667
20181107015424840_HFKVARY-R1_snap.fits;7.74875;26462.4;4.72184;0
20181107015557000_HFKVARY-R1_met.fits;6.85737;26507.8;15.4444;0.170667
20181107015608606_HFKVARY-R1_met.fits;7.06217;26529.8;16.7609;1.024
20181107015524915_HFKVARY-R1_snap.fits;7.15365;26452.1;4.85139;0
20181107015622430_HFKVARY-R1_met.fits;7.08397;26500.5;35.9453;0.341333
20181107015706803_HFKVARY-R1_met.fits;7.01917;26482.9;22.292;0.512
20181107015624990_HFKVARY-R1_snap.fits;6.72884;26502;5.58893;0
20181107015742814_HFKVARY-R1_met.fits;7.09581;26472.7;14.8204;0.170667
20181107015725064_HFKVARY-R1_snap.fits;7.07012;26474.1;42.942;0
20181107015823262_HFKVARY-R1_met.fits;7.55095;26515.1;15.6582;0.341333
20181107015904222_HFKVARY-R1_met.fits;7.58337;26504.9;32.0482;0.341333
20181107015907635_HFKVARY-R1_met.fits;7.07771;26503.4;29.643;0.170667
20181107015825139_HFKVARY-R1_snap.fits;7.45431;26506.3;6.72137;0
20181107015925214_HFKVARY-R1_snap.fits;6.60104;26491.7;11.7051;0
20181107020023752_HFKVARY-R1_met.fits;9.17216;26509.3;228.397;0.512
