# file name; noise; peak f.; mag.; duration
20181107070047688_HFKVARY-R1_snap.fits;7.71038;26468.3;6.38811;0
20181107070206878_HFKVARY-R1_met.fits;7.56767;26496.1;24.1818;0.170667
20181107070242888_HFKVARY-R1_met.fits;7.67965;26500.5;17.4051;0.170667
20181107070147763_HFKVARY-R1_snap.fits;7.63077;26456.5;7.14226;0
20181107070257224_HFKVARY-R1_met.fits;7.97812;26504.9;28.4094;0.170667
20181107070247838_HFKVARY-R1_snap.fits;6.30454;26471.2;6.93865;0
20181107070405662_HFKVARY-R1_met.fits;7.13193;26497.6;28.1877;0.341333
20181107070347912_HFKVARY-R1_snap.fits;6.39512;26456.5;8.06706;0
20181107070447987_HFKVARY-R1_snap.fits;7.50032;26503.4;5.26611;0
20181107070548062_HFKVARY-R1_snap.fits;7.17437;26472.7;7.62955;0
20181107070655134_HFKVARY-R1_met.fits;6.9595;26503.4;21.0972;0.170667
20181107070705715_HFKVARY-R1_met.fits;8.40416;26500.5;83.1171;0.341333
20181107070718856_HFKVARY-R1_met.fits;6.68455;26469.7;15.3423;0.170667
20181107070648136_HFKVARY-R1_snap.fits;7.26934;26504.9;7.95365;0
20181107070835998_HFKVARY-R1_met.fits;6.56662;26506.3;13.3294;0.170667
20181107070748211_HFKVARY-R1_snap.fits;6.71944;26509.3;6.47932;0
20181107070848286_HFKVARY-R1_snap.fits;6.65499;26453.6;7.11065;0
20181107070948360_HFKVARY-R1_snap.fits;8.49292;26513.7;7.57071;0
20181107071105160_HFKVARY-R1_met.fits;15.3913;26499;31.3022;0.170667
20181107071048435_HFKVARY-R1_snap.fits;8.44613;26485.8;8.61351;0
20181107071210526_HFKVARY-R1_met.fits;8.09971;26499;18.1008;0.170667
20181107071219571_HFKVARY-R1_met.fits;7.01574;26455.1;19.3367;0.170667
20181107071242440_HFKVARY-R1_met.fits;7.93738;26531.2;28.3547;0.341333
20181107071148510_HFKVARY-R1_snap.fits;8.0384;26474.1;7.3137;0
20181107071300872_HFKVARY-R1_met.fits;7.33428;26507.8;52.2066;0.170667
20181107071248584_HFKVARY-R1_snap.fits;8.1118;26485.8;6.85846;0
20181107071349171_HFKVARY-R1_met.fits;7.70182;26506.3;16.1804;0.170667
20181107071355656_HFKVARY-R1_met.fits;6.04661;26496.1;12.9287;0.341333
20181107071426376_HFKVARY-R1_met.fits;7.17991;26506.3;15.0328;0.170667
20181107071348659_HFKVARY-R1_snap.fits;7.51028;26471.2;7.78185;0
20181107071448734_HFKVARY-R1_snap.fits;8.31406;26491.7;7.32907;0
20181107071548808_HFKVARY-R1_snap.fits;7.86807;26500.5;6.58921;0
20181107071648883_HFKVARY-R1_snap.fits;7.24514;26449.2;7.06913;0
20181107071752371_HFKVARY-R1_met.fits;6.87118;26487.3;39.3523;0.170667
20181107071806024_HFKVARY-R1_met.fits;6.07262;26512.2;29.5991;0.170667
20181107071748958_HFKVARY-R1_snap.fits;7.01081;26509.3;6.66292;0
20181107071914803_HFKVARY-R1_met.fits;7.37401;26515.1;34.0273;0.341333
20181107071849032_HFKVARY-R1_snap.fits;8.33126;26462.4;5.51158;0
20181107071957640_HFKVARY-R1_met.fits;7.47699;26499;16.2749;0.170667
20181107071949107_HFKVARY-R1_snap.fits;6.31393;26543;5.91618;0
20181107072106078_HFKVARY-R1_met.fits;6.61396;26487.3;17.9695;0.512
20181107072049182_HFKVARY-R1_snap.fits;6.95684;26509.3;6.00216;0
20181107072149256_HFKVARY-R1_snap.fits;8.90897;26496.1;26.059;0
20181107072247795_HFKVARY-R1_met.fits;7.97398;26496.1;26.059;0.341333
20181107072306398_HFKVARY-R1_met.fits;7.85081;26537.1;16.5472;0.341333
20181107072249331_HFKVARY-R1_snap.fits;7.61865;26544.4;7.39337;0
20181107072349406_HFKVARY-R1_snap.fits;8.20038;26523.9;4.88592;0
20181107072455454_HFKVARY-R1_met.fits;8.1816;26480;19.6042;0.170667
20181107072449480_HFKVARY-R1_snap.fits;7.62208;26545.9;5.8684;0
20181107072605598_HFKVARY-R1_met.fits;8.11012;26506.3;19.5461;0.341333
20181107072633928_HFKVARY-R1_met.fits;7.90791;26503.4;21.3485;0.170667
20181107072549555_HFKVARY-R1_snap.fits;7.10567;26525.4;5.53785;0
20181107072714888_HFKVARY-R1_met.fits;8.39878;26493.2;17.2201;0.170667
20181107072741683_HFKVARY-R1_met.fits;7.67525;26526.9;18.0049;0.170667
20181107072743902_HFKVARY-R1_met.fits;8.99597;26477.1;46.8873;0.341333
20181107072649630_HFKVARY-R1_snap.fits;6.51969;26532.7;7.74723;0
20181107072823155_HFKVARY-R1_met.fits;7.01358;26509.3;18.4363;0.341333
20181107072749704_HFKVARY-R1_snap.fits;6.92577;26453.6;6.69887;0
20181107072903774_HFKVARY-R1_met.fits;8.06583;26500.5;16.2675;0.170667
20181107072914184_HFKVARY-R1_met.fits;7.58662;26515.1;19.0509;2.38933
20181107072849779_HFKVARY-R1_snap.fits;26.2389;26478.5;29.6428;0
20181107072959752_HFKVARY-R1_met.fits;7.80598;26507.8;62.7988;0.341333
20181107073011870_HFKVARY-R1_met.fits;6.76086;26462.4;13.672;0.170667
20181107072949854_HFKVARY-R1_snap.fits;8.1783;26532.7;6.41407;0
20181107073057267_HFKVARY-R1_met.fits;6.91295;26504.9;17.3272;0.170667
20181107073049928_HFKVARY-R1_snap.fits;8.27747;26531.2;5.72505;0
20181107073226355_HFKVARY-R1_met.fits;7.05582;26513.7;14.5725;0.170667
20181107073150003_HFKVARY-R1_snap.fits;7.40608;26522.5;5.93179;0
20181107073250078_HFKVARY-R1_snap.fits;6.53316;26466.8;6.20771;0
20181107073414558_HFKVARY-R1_met.fits;8.57692;26502;19.0647;0.170667
20181107073424627_HFKVARY-R1_met.fits;7.70855;26519.5;21.1249;0.341333
20181107073435208_HFKVARY-R1_met.fits;9.93242;26487.3;35.9919;0.170667
20181107073350152_HFKVARY-R1_snap.fits;7.45027;26513.7;5.3632;0
20181107073450227_HFKVARY-R1_snap.fits;7.47318;26507.8;6.25481;0
20181107073552008_HFKVARY-R1_met.fits;8.1003;26500.5;25.7408;0.341333
20181107073610611_HFKVARY-R1_met.fits;7.60323;26499;43.8785;0.341333
20181107073550302_HFKVARY-R1_snap.fits;8.00478;26525.4;6.17365;0
20181107073650376_HFKVARY-R1_snap.fits;7.5761;26522.5;7.63264;0
20181107073839091_HFKVARY-R1_met.fits;7.54718;26480;15.2461;0.170667
20181107073750451_HFKVARY-R1_snap.fits;6.33063;26529.8;4.91064;0
20181107073905203_HFKVARY-R1_met.fits;7.48258;26502;16.8339;0.341333
20181107073850526_HFKVARY-R1_snap.fits;6.87656;26459.5;6.02123;0
20181107074002206_HFKVARY-R1_met.fits;7.73725;26497.6;19.1419;0.341333
20181107074022003_HFKVARY-R1_met.fits;10.0281;26545.9;20.7245;0.512
20181107073950600_HFKVARY-R1_snap.fits;7.41788;26480;5.36908;0
20181107074117982_HFKVARY-R1_met.fits;8.27414;26516.6;17.9289;2.73067
20181107074127880_HFKVARY-R1_met.fits;7.24469;26491.7;23.2509;1.87733
20181107074050675_HFKVARY-R1_snap.fits;6.73452;26456.5;6.68641;0
20181107074150750_HFKVARY-R1_snap.fits;8.06749;26472.7;5.33961;0
20181107074330078_HFKVARY-R1_met.fits;8.6027;26500.5;17.448;0.341333
20181107074250824_HFKVARY-R1_snap.fits;7.8076;26499;5.59406;0
20181107074350899_HFKVARY-R1_snap.fits;7.11507;26545.9;5.9589;0
20181107074447731_HFKVARY-R1_met.fits;8.19944;26506.3;38.3928;0.341333
20181107074514355_HFKVARY-R1_met.fits;6.12542;26488.8;13.2819;0.170667
20181107074533128_HFKVARY-R1_met.fits;7.41433;26497.6;22.0604;0.170667
20181107074545246_HFKVARY-R1_met.fits;7.69777;26502;53.1711;0.341333
20181107074450974_HFKVARY-R1_snap.fits;7.58133;26456.5;8.49779;0
20181107074601288_HFKVARY-R1_met.fits;7.01234;26512.2;78.9088;0.341333
20181107074613406_HFKVARY-R1_met.fits;6.5524;26478.5;13.8023;0.341333
20181107074627400_HFKVARY-R1_met.fits;7.19292;26499;30.1404;0.341333
20181107074632350_HFKVARY-R1_met.fits;6.98566;26503.4;22.6006;0.170667
20181107074551048_HFKVARY-R1_snap.fits;6.70697;26491.7;6.63468;0
20181107074651123_HFKVARY-R1_snap.fits;27.7728;26484.4;19.621;0
20181107074820211_HFKVARY-R1_met.fits;7.93393;26507.8;80.6548;4.94933
20181107074751198_HFKVARY-R1_snap.fits;6.26166;26547.4;7.11231;0
20181107074907827_HFKVARY-R1_met.fits;7.78149;26449.2;15.7061;0.170667
20181107074851272_HFKVARY-R1_snap.fits;8.22544;26506.3;7.00534;0
20181107075046984_HFKVARY-R1_met.fits;7.99592;26484.4;22.6546;0.170667
20181107074951347_HFKVARY-R1_snap.fits;7.92921;26475.6;6.98889;0
20181107075110366_HFKVARY-R1_met.fits;7.03863;26493.2;36.2231;0.341333
20181107075051422_HFKVARY-R1_snap.fits;7.46554;26522.5;6.8207;0
20181107075151496_HFKVARY-R1_snap.fits;6.581;26541.5;7.18127;0
20181107075248499_HFKVARY-R1_met.fits;7.31657;26528.3;15.6192;0.170667
20181107075251571_HFKVARY-R1_snap.fits;6.36244;26475.6;5.06261;0
20181107075358643_HFKVARY-R1_met.fits;6.69752;26509.3;15.4617;0.341333
20181107075426120_HFKVARY-R1_met.fits;7.19289;26512.2;18.5158;0.170667
20181107075351646_HFKVARY-R1_snap.fits;7.50227;26458;5.31433;0
20181107075516808_HFKVARY-R1_met.fits;7.60744;26497.6;16.4302;0.170667
20181107075451720_HFKVARY-R1_snap.fits;6.86655;26540;8.91878;0
20181107075550088_HFKVARY-R1_met.fits;6.86655;26523.9;24.3098;0.170667
20181107075551795_HFKVARY-R1_snap.fits;7.31053;26506.3;5.78754;0
20181107075727368_HFKVARY-R1_met.fits;7.75047;26449.2;57.1826;0.341333
20181107075733171_HFKVARY-R1_met.fits;7.62658;26510.7;30.6812;0.170667
20181107075651870_HFKVARY-R1_snap.fits;7.09814;26475.6;5.83562;0
20181107075753992_HFKVARY-R1_met.fits;7.85629;26490.2;136.922;0.341333
20181107075841779_HFKVARY-R1_met.fits;8.12291;26469.7;20.0238;0.170667
20181107075751944_HFKVARY-R1_snap.fits;7.94174;26516.6;5.58878;0
20181107075913182_HFKVARY-R1_met.fits;7.76459;26488.8;44.0812;0.341333
20181107075942536_HFKVARY-R1_met.fits;6.15724;26507.8;24.0533;0.170667
20181107075852019_HFKVARY-R1_snap.fits;8.73328;26449.2;4.76538;0
20181107080042611_HFKVARY-R1_met.fits;9.03836;26497.6;37.3835;0.853333
20181107080048414_HFKVARY-R1_met.fits;7.00567;26497.6;28.5004;0.341333
20181107075952094_HFKVARY-R1_snap.fits;8.04587;26450.7;6.76406;0
20181107080116062_HFKVARY-R1_met.fits;7.11894;26493.2;19.9428;0.170667
