# file name; noise; peak f.; mag.; duration
20181107120010014_HFKVARY-R1_snap.fits;7.00071;26462.4;7.18382;0
20181107120152755_HFKVARY-R1_met.fits;7.66043;26475.6;30.4515;0.170667
20181107120158558_HFKVARY-R1_met.fits;9.15126;26528.3;22.5662;0.170667
20181107120110088_HFKVARY-R1_snap.fits;7.25298;26478.5;8.09314;0
20181107120426894_HFKVARY-R1_met.fits;7.59823;26485.8;51.9045;0.512
20181107120441401_HFKVARY-R1_snap.fits;8.31595;26465.3;7.58623;0
20181107120541475_HFKVARY-R1_snap.fits;7.91498;26488.8;6.20915;0
20181107120711075_HFKVARY-R1_met.fits;6.72577;26544.4;20.9316;0.170667
20181107120717561_HFKVARY-R1_met.fits;9.23387;26510.7;22.8573;0.170667
20181107120641550_HFKVARY-R1_snap.fits;9.3383;26478.5;8.49606;0
20181107120822926_HFKVARY-R1_met.fits;7.60318;26481.4;16.1099;0.170667
20181107120828046_HFKVARY-R1_met.fits;8.07703;26502;17.1041;0.341333
20181107120741625_HFKVARY-R1_snap.fits;9.52346;26484.4;8.88671;0
20181107120839993_HFKVARY-R1_met.fits;7.32404;26484.4;18.6943;0.170667
20181107120909006_HFKVARY-R1_met.fits;6.85212;26493.2;14.3279;0.170667
20181107120841699_HFKVARY-R1_snap.fits;8.03419;26521;7.33716;0
20181107120945699_HFKVARY-R1_met.fits;7.47054;26529.8;35.5279;0.341333
20181107120941774_HFKVARY-R1_snap.fits;9.20246;26455.1;7.53043;0
20181107121114105_HFKVARY-R1_met.fits;10.3191;26494.6;24.1139;3.41333
20181107121041849_HFKVARY-R1_snap.fits;9.10739;26463.9;6.10146;0
20181107121141923_HFKVARY-R1_snap.fits;7.8452;26507.8;7.99454;0
20181107121241998_HFKVARY-R1_snap.fits;7.81355;26519.5;6.4428;0
20181107121342073_HFKVARY-R1_snap.fits;8.49051;26491.7;8.70635;0
20181107121455801_HFKVARY-R1_met.fits;9.73213;26515.1;23.3197;0.170667
20181107121510137_HFKVARY-R1_met.fits;8.81767;26496.1;55.93;0.341333
20181107121442147_HFKVARY-R1_snap.fits;8.37746;26512.2;7.77296;0
20181107121607651_HFKVARY-R1_met.fits;8.97883;26504.9;19.1768;0.170667
20181107121542222_HFKVARY-R1_snap.fits;10.9004;26543;8.35443;0
20181107121712675_HFKVARY-R1_met.fits;14.9268;26513.7;37.5142;0.341333
20181107121642297_HFKVARY-R1_snap.fits;8.69004;26488.8;9.30288;0
20181107121742371_HFKVARY-R1_snap.fits;7.72601;26535.6;6.21456;0
20181107121842446_HFKVARY-R1_snap.fits;7.04086;26507.8;6.45799;0
20181107121942521_HFKVARY-R1_snap.fits;9.80458;26506.3;6.67775;0
20181107122110926_HFKVARY-R1_met.fits;9.15644;26535.6;24.4736;0.341333
20181107122042595_HFKVARY-R1_snap.fits;7.86914;26474.1;5.74732;0
20181107122203662_HFKVARY-R1_met.fits;8.41042;26490.2;25.9306;0.341333
20181107122238137_HFKVARY-R1_met.fits;10.915;26516.6;23.8655;0.170667
20181107122142670_HFKVARY-R1_snap.fits;8.37135;26519.5;5.78921;0
20181107122242745_HFKVARY-R1_snap.fits;7.97621;26450.7;6.02768;0
20181107122342819_HFKVARY-R1_snap.fits;7.72401;26485.8;8.85206;0
20181107122454841_HFKVARY-R1_met.fits;9.5901;26502;34.0739;0.170667
20181107122529657_HFKVARY-R1_met.fits;8.30138;26472.7;54.1836;0.341333
20181107122442894_HFKVARY-R1_snap.fits;8.85039;26519.5;7.08769;0
20181107122616419_HFKVARY-R1_met.fits;8.58893;26496.1;18.0069;0.170667
20181107122542969_HFKVARY-R1_snap.fits;9.83313;26518.1;8.08171;0
20181107122731001_HFKVARY-R1_met.fits;10.3392;26521;95.7628;0.341333
20181107122643043_HFKVARY-R1_snap.fits;7.92675;26531.2;8.97158;0
20181107122743118_HFKVARY-R1_snap.fits;7.35006;26522.5;6.42827;0
20181107122843193_HFKVARY-R1_snap.fits;8.74307;26471.2;9.05855;0
20181107122943267_HFKVARY-R1_snap.fits;8.75667;26529.8;5.65782;0
20181107123043342_HFKVARY-R1_snap.fits;7.57321;26540;7.62751;0
20181107123143417_HFKVARY-R1_snap.fits;9.28443;26491.7;6.815;0
20181107123243491_HFKVARY-R1_snap.fits;8.97822;26485.8;7.80015;0
20181107123343566_HFKVARY-R1_snap.fits;9.09416;26485.8;5.34397;0
20181107123443641_HFKVARY-R1_snap.fits;9.26058;26485.8;6.52378;0
20181107123543715_HFKVARY-R1_snap.fits;9.92099;26455.1;10.2034;0
20181107123643790_HFKVARY-R1_snap.fits;9.09202;26452.1;7.00047;0
20181107123819875_HFKVARY-R1_met.fits;10.1031;26525.4;28.2516;0.170667
20181107123836430_HFKVARY-R1_met.fits;9.69379;26513.7;46.4952;0.341333
20181107123743865_HFKVARY-R1_snap.fits;34.7208;26456.5;35.6744;0
20181107123843939_HFKVARY-R1_snap.fits;9.62218;26452.1;6.44322;0
20181107123944014_HFKVARY-R1_snap.fits;9.70253;26547.4;8.81096;0
20181107124124878_HFKVARY-R1_met.fits;8.16685;26512.2;18.318;0.341333
20181107124044089_HFKVARY-R1_snap.fits;8.50685;26472.7;8.17904;0
20181107124143822_HFKVARY-R1_met.fits;8.74082;26523.9;38.2742;0.170667
20181107124144163_HFKVARY-R1_snap.fits;10.4969;26532.7;6.80006;0
20181107124244238_HFKVARY-R1_snap.fits;9.45114;26544.4;7.40639;0
20181107124416569_HFKVARY-R1_met.fits;9.00736;26519.5;20.4642;0.170667
20181107124344313_HFKVARY-R1_snap.fits;10.862;26453.6;6.21461;0
20181107124444387_HFKVARY-R1_snap.fits;9.25048;26494.6;7.67255;0
20181107124553678_HFKVARY-R1_met.fits;9.06215;26488.8;34.1511;0.170667
20181107124631737_HFKVARY-R1_met.fits;9.24223;26518.1;22.3382;0.341333
20181107124544462_HFKVARY-R1_snap.fits;9.95589;26452.1;8.08253;0
20181107124644537_HFKVARY-R1_snap.fits;9.74728;26522.5;7.90465;0
20181107124744611_HFKVARY-R1_snap.fits;9.10202;26459.5;8.22355;0
20181107124844686_HFKVARY-R1_snap.fits;9.65898;26525.4;8.83047;0
20181107124944761_HFKVARY-R1_snap.fits;9.56819;26450.7;8.96759;0
20181107125044835_HFKVARY-R1_snap.fits;8.70629;26526.9;8.79415;0
20181107125230307_HFKVARY-R1_met.fits;9.87908;26507.8;34.3965;0.341333
20181107125144910_HFKVARY-R1_snap.fits;9.95852;26460.9;9.21676;0
20181107125244985_HFKVARY-R1_snap.fits;10.6017;26504.9;9.20001;0
20181107125406734_HFKVARY-R1_met.fits;10.8294;26502;44.8788;0.341333
20181107125345059_HFKVARY-R1_snap.fits;8.73633;26466.8;8.49927;0
20181107125507491_HFKVARY-R1_met.fits;8.33178;26494.6;20.2389;0.170667
20181107125445134_HFKVARY-R1_snap.fits;9.72767;26532.7;6.73849;0
20181107125545209_HFKVARY-R1_snap.fits;11.8315;26507.8;10.1294;0
20181107125645283_HFKVARY-R1_snap.fits;9.98412;26466.8;7.46969;0
20181107125810617_HFKVARY-R1_met.fits;9.04107;26521;24.7226;0.170667
20181107125745358_HFKVARY-R1_snap.fits;11.5774;26463.9;11.0217;0
20181107125854478_HFKVARY-R1_met.fits;9.54271;26506.3;25.069;0.170667
20181107125905230_HFKVARY-R1_met.fits;8.80743;26529.8;79.7147;0.341333
20181107125929294_HFKVARY-R1_met.fits;9.77777;26502;38.0369;0.341333
20181107125845433_HFKVARY-R1_snap.fits;10.6882;26502;9.84427;0
20181107125945507_HFKVARY-R1_snap.fits;11.4896;26521;7.65768;0
