# file name; noise; peak f.; mag.; duration
20181107180007907_HFKVARY-R1_snap.fits;8.69814;26502;7.58032;0
20181107180145699_HFKVARY-R1_met.fits;7.46938;26509.3;19.511;0.170667
20181107180151502_HFKVARY-R1_met.fits;8.02472;26521;17.3794;0.170667
20181107180107982_HFKVARY-R1_snap.fits;7.31619;26510.7;6.78094;0
20181107180208057_HFKVARY-R1_snap.fits;7.60356;26466.8;8.20375;0
20181107180308131_HFKVARY-R1_snap.fits;7.46009;26491.7;6.37556;0
20181107180415374_HFKVARY-R1_met.fits;8.94499;26545.9;23.8249;0.170667
20181107180440462_HFKVARY-R1_met.fits;7.68272;26525.4;42.069;0.341333
20181107180408206_HFKVARY-R1_snap.fits;8.78677;26547.4;9.52757;0
20181107180508281_HFKVARY-R1_snap.fits;8.34628;26449.2;8.0033;0
20181107180650169_HFKVARY-R1_met.fits;7.77987;26516.6;17.7942;0.170667
20181107180608355_HFKVARY-R1_snap.fits;7.59646;26538.6;9.79729;0
20181107180708430_HFKVARY-R1_snap.fits;8.6827;26490.2;7.69265;0
20181107180808505_HFKVARY-R1_snap.fits;8.792;26499;9.56115;0
20181107180908579_HFKVARY-R1_snap.fits;7.58413;26471.2;5.60264;0
20181107181008654_HFKVARY-R1_snap.fits;8.84929;26456.5;8.03077;0
20181107181108729_HFKVARY-R1_snap.fits;7.61824;26535.6;7.36468;0
20181107181208803_HFKVARY-R1_snap.fits;6.90024;26531.2;6.69608;0
20181107181308878_HFKVARY-R1_snap.fits;8.47409;26538.6;8.8448;0
20181107181447182_HFKVARY-R1_met.fits;9.2533;26490.2;37.7511;0.170667
20181107181408953_HFKVARY-R1_snap.fits;7.91451;26491.7;4.77969;0
20181107181509027_HFKVARY-R1_snap.fits;8.86987;26450.7;7.32;0
20181107181630606_HFKVARY-R1_met.fits;7.36767;26488.8;23.4691;0.170667
20181107181609102_HFKVARY-R1_snap.fits;8.56808;26490.2;7.6245;0
20181107181717369_HFKVARY-R1_met.fits;8.27827;26497.6;29.8269;0.341333
20181107181709177_HFKVARY-R1_snap.fits;9.21247;26460.9;7.78052;0
20181107181807374_HFKVARY-R1_met.fits;7.97502;26496.1;33.8667;0.341333
20181107181809251_HFKVARY-R1_snap.fits;6.78718;26471.2;7.83141;0
20181107181921273_HFKVARY-R1_met.fits;7.19809;26547.4;19.6616;0.170667
20181107181909326_HFKVARY-R1_snap.fits;8.49041;26490.2;6.66965;0
20181107182009401_HFKVARY-R1_snap.fits;8.59048;26458;7.87426;0
20181107182106062_HFKVARY-R1_met.fits;8.16963;26499;19.8667;0.170667
20181107182115961_HFKVARY-R1_met.fits;9.7968;26499;97.083;0.512
20181107182109475_HFKVARY-R1_snap.fits;7.70557;26462.4;6.72316;0
20181107182239587_HFKVARY-R1_met.fits;8.17819;26488.8;29.6235;0.512
20181107182209550_HFKVARY-R1_snap.fits;8.34328;26458;6.18967;0
20181107182309625_HFKVARY-R1_snap.fits;7.55987;26547.4;9.72679;0
20181107182409699_HFKVARY-R1_snap.fits;8.98391;26469.7;7.73996;0
20181107182509774_HFKVARY-R1_snap.fits;8.43127;26471.2;8.10194;0
20181107182644153_HFKVARY-R1_met.fits;6.74516;26519.5;44.3311;0.512
20181107182609849_HFKVARY-R1_snap.fits;6.85886;26449.2;7.11178;0
20181107182716750_HFKVARY-R1_met.fits;10.4842;26491.7;23.9988;0.170667
20181107182709923_HFKVARY-R1_snap.fits;8.58554;26541.5;5.85038;0
20181107182812899_HFKVARY-R1_met.fits;8.95232;26497.6;66.6912;0.341333
20181107182809998_HFKVARY-R1_snap.fits;8.46519;26494.6;5.46002;0
20181107182910073_HFKVARY-R1_snap.fits;8.32112;26450.7;5.19406;0
20181107183103907_HFKVARY-R1_met.fits;8.20956;26472.7;20.5946;0.341333
20181107183010147_HFKVARY-R1_snap.fits;8.90931;26469.7;7.28926;0
20181107183110222_HFKVARY-R1_snap.fits;8.98074;26525.4;6.54314;0
20181107183244771_HFKVARY-R1_met.fits;7.22404;26547.4;41.9477;0.170667
20181107183251769_HFKVARY-R1_met.fits;11.6597;26493.2;28.7451;0.341333
20181107183210297_HFKVARY-R1_snap.fits;7.96964;26488.8;8.78637;0
20181107183326755_HFKVARY-R1_met.fits;7.67038;26496.1;25.7139;0.170667
20181107183310371_HFKVARY-R1_snap.fits;9.0977;26544.4;7.6853;0
20181107183410446_HFKVARY-R1_snap.fits;8.90856;26477.1;7.25999;0
20181107183510521_HFKVARY-R1_snap.fits;8.26153;26460.9;6.42793;0
20181107183705038_HFKVARY-R1_met.fits;9.53926;26474.1;23.9175;0.170667
20181107183610595_HFKVARY-R1_snap.fits;9.77908;26465.3;8.07982;0
20181107183710670_HFKVARY-R1_snap.fits;8.82211;26485.8;8.09693;0
20181107183840782_HFKVARY-R1_met.fits;8.37507;26513.7;36.8082;0.341333
20181107183904163_HFKVARY-R1_met.fits;9.85653;26547.4;30.9735;0.341333
20181107183810745_HFKVARY-R1_snap.fits;8.74397;26466.8;11.15;0
20181107183910819_HFKVARY-R1_snap.fits;8.68269;26452.1;7.65092;0
20181107184013625_HFKVARY-R1_met.fits;7.58491;26513.7;39.0028;0.341333
20181107184017038_HFKVARY-R1_met.fits;8.88393;26481.4;22.1223;0.170667
20181107184031886_HFKVARY-R1_met.fits;7.88167;26516.6;51.6139;0.341333
20181107184010894_HFKVARY-R1_snap.fits;8.19798;26510.7;8.41566;0
20181107184110969_HFKVARY-R1_snap.fits;8.32701;26474.1;7.04104;0
20181107184211043_HFKVARY-R1_snap.fits;9.74423;26485.8;6.50132;0
20181107184316238_HFKVARY-R1_met.fits;9.65129;26525.4;63.1529;0.341333
20181107184311118_HFKVARY-R1_snap.fits;8.59459;26503.4;8.36658;0
20181107184502393_HFKVARY-R1_met.fits;8.38629;26497.6;21.5995;0.341333
20181107184411193_HFKVARY-R1_snap.fits;6.98396;26544.4;7.3169;0
20181107184511267_HFKVARY-R1_snap.fits;9.1916;26544.4;7.40865;0
20181107184611342_HFKVARY-R1_snap.fits;6.7933;26538.6;6.88029;0
20181107184710734_HFKVARY-R1_met.fits;7.62073;26513.7;18.2129;0.170667
20181107184711417_HFKVARY-R1_snap.fits;7.46839;26534.2;6.18484;0
20181107184811491_HFKVARY-R1_snap.fits;10.3964;26452.1;7.94918;0
20181107184911566_HFKVARY-R1_snap.fits;9.09085;26537.1;8.80272;0
20181107185040142_HFKVARY-R1_met.fits;9.75303;26494.6;42.3231;0.341333
20181107185043043_HFKVARY-R1_met.fits;7.76737;26506.3;33.144;0.341333
20181107185011641_HFKVARY-R1_snap.fits;7.36158;26491.7;6.35876;0
20181107185126393_HFKVARY-R1_met.fits;10.2102;26519.5;33.1841;0.170667
20181107185149433_HFKVARY-R1_met.fits;9.1789;26500.5;19.0516;0.341333
20181107185111715_HFKVARY-R1_snap.fits;7.37105;26547.4;11.1574;0
20181107185302307_HFKVARY-R1_met.fits;7.71906;26485.8;26.9063;0.341333
20181107185211790_HFKVARY-R1_snap.fits;9.03682;26497.6;7.66148;0
20181107185311353_HFKVARY-R1_met.fits;8.33108;26482.9;32.9043;0.341333
20181107185311865_HFKVARY-R1_snap.fits;9.42764;26513.7;8.15062;0
20181107185411939_HFKVARY-R1_snap.fits;8.38921;26522.5;6.50057;0
20181107185512014_HFKVARY-R1_snap.fits;7.85629;26500.5;9.63905;0
20181107185656462_HFKVARY-R1_met.fits;7.44369;26502;15.3074;0.170667
20181107185612089_HFKVARY-R1_snap.fits;7.89391;26519.5;6.95051;0
20181107185712163_HFKVARY-R1_snap.fits;19.1746;26504.9;16.8462;0
20181107185812238_HFKVARY-R1_snap.fits;7.9374;26474.1;6.63335;0
20181107185953955_HFKVARY-R1_met.fits;8.95971;26487.3;28.2845;0.170667
20181107185912313_HFKVARY-R1_snap.fits;9.62494;26481.4;7.74655;0
