# file name; noise; peak f.; mag.; duration
20181107020025288_HFKVARY-R1_snap.fits;8.49591;26541.5;8.15432;0
20181107020125363_HFKVARY-R1_snap.fits;6.98898;26534.2;5.90099;0
20181107020225438_HFKVARY-R1_snap.fits;8.118;26526.9;5.16637;0
20181107020404424_HFKVARY-R1_met.fits;8.34444;26500.5;23.5792;0.341333
20181107020325512_HFKVARY-R1_snap.fits;12.3178;26469.7;8.02746;0
20181107020431219_HFKVARY-R1_met.fits;16.6629;26503.4;45.3361;0.341333
20181107020515934_HFKVARY-R1_met.fits;7.14626;26509.3;50.4876;0.341333
20181107020425587_HFKVARY-R1_snap.fits;7.79918;26543;5.85036;0
20181107020546824_HFKVARY-R1_met.fits;7.63438;26507.8;95.3314;0.341333
20181107020600648_HFKVARY-R1_met.fits;7.37864;26525.4;27.1248;0.170667
20181107020525662_HFKVARY-R1_snap.fits;6.89299;26487.3;6.24223;0
20181107020625736_HFKVARY-R1_snap.fits;7.08769;26516.6;6.7383;0
20181107020735710_HFKVARY-R1_met.fits;7.97703;26484.4;50.5583;0.170667
20181107020725811_HFKVARY-R1_snap.fits;7.1715;26534.2;5.94277;0
20181107020833907_HFKVARY-R1_met.fits;8.24936;26510.7;84.4245;0.341333
20181107020843635_HFKVARY-R1_met.fits;7.24857;26509.3;27.8615;0.170667
20181107020825886_HFKVARY-R1_snap.fits;7.03086;26499;6.65369;0
20181107020925960_HFKVARY-R1_snap.fits;7.42045;26481.4;8.09827;0
20181107021026035_HFKVARY-R1_snap.fits;6.56596;26529.8;5.90715;0
20181107021155976_HFKVARY-R1_met.fits;7.21149;26478.5;38.2858;0.341333
20181107021126110_HFKVARY-R1_snap.fits;8.31138;26449.2;6.80899;0
20181107021251443_HFKVARY-R1_met.fits;7.19587;26504.9;17.298;0.341333
20181107021255539_HFKVARY-R1_met.fits;7.13592;26509.3;16.4538;5.29067
20181107021318579_HFKVARY-R1_met.fits;6.49073;26510.7;31.9423;1.024
20181107021226184_HFKVARY-R1_snap.fits;7.2518;26478.5;6.1649;0
20181107021326259_HFKVARY-R1_snap.fits;8.40374;26465.3;5.27705;0
20181107021441352_HFKVARY-R1_met.fits;7.63389;26463.9;18.355;0.512
20181107021513608_HFKVARY-R1_met.fits;7.63407;26528.3;37.3337;0.170667
20181107021426334_HFKVARY-R1_snap.fits;7.31106;26540;5.04217;0
20181107021533235_HFKVARY-R1_met.fits;6.57505;26465.3;13.738;0.341333
20181107021559859_HFKVARY-R1_met.fits;7.90433;26506.3;20.4167;0.170667
20181107021526408_HFKVARY-R1_snap.fits;7.95773;26531.2;5.90472;0
20181107021626483_HFKVARY-R1_snap.fits;8.58412;26458;6.02757;0
20181107021734238_HFKVARY-R1_met.fits;6.16168;26494.6;121.771;0.512
20181107021726558_HFKVARY-R1_snap.fits;8.23764;26450.7;6.36626;0
20181107021921928_HFKVARY-R1_met.fits;7.07244;26510.7;132.729;0.512
20181107021826632_HFKVARY-R1_snap.fits;6.82057;26449.2;7.80607;0
20181107021955038_HFKVARY-R1_met.fits;7.23263;26506.3;98.1012;0.341333
20181107022000158_HFKVARY-R1_met.fits;7.12191;26509.3;23.9836;0.170667
20181107021926707_HFKVARY-R1_snap.fits;7.83373;26502;6.49151;0
20181107022026782_HFKVARY-R1_snap.fits;6.21108;26459.5;7.79622;0
20181107022126856_HFKVARY-R1_snap.fits;8.4134;26513.7;7.6023;0
20181107022226931_HFKVARY-R1_snap.fits;6.95596;26547.4;7.13934;0
20181107022349534_HFKVARY-R1_met.fits;7.88116;26504.9;39.0051;0.170667
20181107022413598_HFKVARY-R1_met.fits;6.32774;26503.4;13.6341;0.170667
20181107022327006_HFKVARY-R1_snap.fits;6.7148;26502;6.65142;0
20181107022436467_HFKVARY-R1_met.fits;8.72813;26531.2;28.0955;0.170667
20181107022517598_HFKVARY-R1_met.fits;7.50359;26452.1;39.1388;0.341333
20181107022427080_HFKVARY-R1_snap.fits;8.254;26468.3;7.17841;0
20181107022605214_HFKVARY-R1_met.fits;6.09393;26506.3;16.5367;0.170667
20181107022527155_HFKVARY-R1_snap.fits;7.30966;26515.1;5.62977;0
20181107022627230_HFKVARY-R1_snap.fits;6.81333;26537.1;7.11839;0
20181107022747784_HFKVARY-R1_met.fits;7.47852;26482.9;56.5615;0.341333
20181107022727304_HFKVARY-R1_snap.fits;7.01212;26515.1;6.14954;0
20181107022827891_HFKVARY-R1_met.fits;7.50121;26484.4;17.9415;0.170667
20181107022858611_HFKVARY-R1_met.fits;6.84676;26512.2;30.751;1.19467
20181107022827379_HFKVARY-R1_snap.fits;6.92521;26487.3;6.96964;0
20181107022933598_HFKVARY-R1_met.fits;6.57791;26499;17.546;0.170667
20181107022947080_HFKVARY-R1_met.fits;7.86963;26506.3;19.0146;0.341333
20181107023017288_HFKVARY-R1_met.fits;6.06214;26485.8;23.6264;0.170667
20181107022927454_HFKVARY-R1_snap.fits;7.85903;26450.7;6.61888;0
20181107023108488_HFKVARY-R1_met.fits;6.6305;26490.2;43.4142;0.170667
20181107023027528_HFKVARY-R1_snap.fits;7.21158;26469.7;4.65356;0
20181107023124531_HFKVARY-R1_met.fits;7.01241;26490.2;14.5639;0.341333
20181107023127603_HFKVARY-R1_snap.fits;8.2292;26493.2;6.72495;0
20181107023227678_HFKVARY-R1_snap.fits;6.95169;26507.8;5.96418;0
20181107023332360_HFKVARY-R1_met.fits;7.75396;26471.2;32.5522;0.682667
20181107023340382_HFKVARY-R1_met.fits;7.59774;26477.1;24.6514;1.87733
20181107023327752_HFKVARY-R1_snap.fits;8.03455;26449.2;6.50361;0
20181107023447966_HFKVARY-R1_met.fits;6.9226;26482.9;20.1206;0.170667
20181107023427827_HFKVARY-R1_snap.fits;7.04467;26531.2;5.82009;0
20181107023527902_HFKVARY-R1_snap.fits;8.60725;26543;7.2788;0
20181107023635827_HFKVARY-R1_met.fits;6.50749;26466.8;21.1449;0.341333
20181107023627976_HFKVARY-R1_snap.fits;7.33333;26541.5;7.4049;0
20181107023801331_HFKVARY-R1_met.fits;7.49076;26507.8;57.203;0.341333
20181107023728051_HFKVARY-R1_snap.fits;8.06489;26455.1;5.75729;0
20181107023915742_HFKVARY-R1_met.fits;6.36475;26541.5;22.3762;0.341333
20181107023828126_HFKVARY-R1_snap.fits;7.77287;26512.2;7.78646;0
20181107024013086_HFKVARY-R1_met.fits;7.31326;26487.3;24.2573;0.341333
20181107024021960_HFKVARY-R1_met.fits;6.65971;26494.6;16.0206;0.512
20181107023928200_HFKVARY-R1_snap.fits;6.58893;26480;7.30755;0
20181107024028275_HFKVARY-R1_snap.fits;30.7914;26469.7;25.3534;0
20181107024128350_HFKVARY-R1_snap.fits;7.06332;26488.8;6.25697;0
20181107024228424_HFKVARY-R1_snap.fits;9.25545;26502;6.30018;0
20181107024337203_HFKVARY-R1_met.fits;7.41232;26513.7;21.9358;0.170667
20181107024351198_HFKVARY-R1_met.fits;7.64612;26538.6;17.7343;0.170667
20181107024403315_HFKVARY-R1_met.fits;6.02748;26503.4;12.1294;0.170667
20181107024328499_HFKVARY-R1_snap.fits;7.29603;26462.4;6.88909;0
20181107024436254_HFKVARY-R1_met.fits;7.298;26504.9;25.776;0.341333
20181107024428574_HFKVARY-R1_snap.fits;6.51287;26529.8;6.38998;0
20181107024526600_HFKVARY-R1_met.fits;8.02139;26477.1;32.328;0.341333
20181107024528648_HFKVARY-R1_snap.fits;6.93354;26510.7;6.38475;0
20181107024628723_HFKVARY-R1_snap.fits;9.02136;26540;5.52402;0
20181107024804979_HFKVARY-R1_met.fits;7.17739;26502;34.4618;0.341333
20181107024728798_HFKVARY-R1_snap.fits;6.53285;26518.1;5.10924;0
20181107024851742_HFKVARY-R1_met.fits;7.88181;26499;33.5967;0.512
20181107024912051_HFKVARY-R1_met.fits;9.70546;26480;38.1147;0.341333
20181107024828872_HFKVARY-R1_snap.fits;6.66128;26466.8;6.73043;0
20181107025018952_HFKVARY-R1_met.fits;6.8484;26488.8;45.0102;0.341333
20181107024928947_HFKVARY-R1_snap.fits;6.35622;26460.9;6.37612;0
20181107025100595_HFKVARY-R1_met.fits;7.45958;26515.1;24.1044;0.170667
20181107025124318_HFKVARY-R1_met.fits;7.27269;26512.2;51.1882;0.341333
20181107025029022_HFKVARY-R1_snap.fits;7.94157;26532.7;7.46187;0
20181107025129096_HFKVARY-R1_snap.fits;6.50715;26507.8;6.23547;0
20181107025229171_HFKVARY-R1_snap.fits;7.46975;26472.7;7.54387;0
20181107025424030_HFKVARY-R1_met.fits;7.10124;26500.5;103.067;0.512
20181107025329246_HFKVARY-R1_snap.fits;7.33689;26459.5;6.05912;0
20181107025429320_HFKVARY-R1_snap.fits;6.58197;26490.2;7.67979;0
20181107025529395_HFKVARY-R1_snap.fits;7.14131;26462.4;6.39237;0
20181107025642952_HFKVARY-R1_met.fits;6.86712;26449.2;15.1972;2.90133
20181107025629470_HFKVARY-R1_snap.fits;7.82195;26528.3;7.48175;0
20181107025754291_HFKVARY-R1_met.fits;7.43772;26500.5;53.2742;0.341333
20181107025729544_HFKVARY-R1_snap.fits;8.62452;26525.4;7.64061;0
20181107025829619_HFKVARY-R1_snap.fits;15.9288;26510.7;16.2196;0
20181107025929694_HFKVARY-R1_snap.fits;7.95077;26453.6;6.32636;0
20181107030058952_HFKVARY-R1_met.fits;7.44074;26507.8;151.057;0.341333
20181107030130355_HFKVARY-R1_met.fits;8.29;26535.6;18.6075;0.170667
