# file name; noise; peak f.; mag.; duration
20181107050038728_HFKVARY-R1_snap.fits;7.16928;26458;6.64512;0
20181107050142899_HFKVARY-R1_met.fits;6.95114;26521;149.639;0.341333
20181107050221982_HFKVARY-R1_met.fits;6.54631;26471.2;18.1396;0.341333
20181107050138803_HFKVARY-R1_snap.fits;6.69307;26466.8;4.19821;0
20181107050322568_HFKVARY-R1_met.fits;6.41576;26493.2;12.879;0.170667
20181107050238878_HFKVARY-R1_snap.fits;7.67892;26522.5;6.16364;0
20181107050428787_HFKVARY-R1_met.fits;8.18746;26490.2;18.2622;0.170667
20181107050338952_HFKVARY-R1_snap.fits;7.58133;26491.7;5.02579;0
20181107050447560_HFKVARY-R1_met.fits;6.98444;26471.2;23.7147;0.170667
20181107050439027_HFKVARY-R1_snap.fits;7.84381;26493.2;6.01418;0
20181107050555656_HFKVARY-R1_met.fits;7.05411;26500.5;18.4823;0.170667
20181107050539102_HFKVARY-R1_snap.fits;6.21887;26502;4.97666;0
20181107050643102_HFKVARY-R1_met.fits;6.61807;26490.2;94.2995;0.341333
20181107050720478_HFKVARY-R1_met.fits;8.44406;26469.7;141.707;0.512
20181107050639176_HFKVARY-R1_snap.fits;7.22498;26455.1;6.94228;0
20181107050739251_HFKVARY-R1_snap.fits;8.04892;26471.2;5.81504;0
20181107050839326_HFKVARY-R1_snap.fits;7.30517;26499;6.01121;0
20181107050939571_HFKVARY-R1_met.fits;9.39972;26491.7;41.2197;0.341333
20181107051010803_HFKVARY-R1_met.fits;7.30368;26499;22.5585;0.170667
20181107050939400_HFKVARY-R1_snap.fits;7.11595;26522.5;9.30575;0
20181107051051251_HFKVARY-R1_met.fits;7.15342;26506.3;19.1082;0.170667
20181107051039475_HFKVARY-R1_snap.fits;7.10622;26469.7;6.05659;0
20181107051139550_HFKVARY-R1_snap.fits;6.78299;26490.2;7.64401;0
20181107051245939_HFKVARY-R1_met.fits;7.13428;26528.3;33.8447;0.341333
20181107051239624_HFKVARY-R1_snap.fits;7.24734;26494.6;6.88463;0
20181107051358131_HFKVARY-R1_met.fits;6.70943;26529.8;30.8735;0.170667
20181107051405811_HFKVARY-R1_met.fits;7.50037;26481.4;23.4957;0.341333
20181107051408030_HFKVARY-R1_met.fits;6.66345;26500.5;81.8852;0.341333
20181107051430899_HFKVARY-R1_met.fits;8.57318;26500.5;18.7079;0.170667
20181107051339699_HFKVARY-R1_snap.fits;7.026;26538.6;6.33313;0
20181107051445064_HFKVARY-R1_met.fits;6.4886;26477.1;15.1683;0.170667
20181107051439774_HFKVARY-R1_snap.fits;6.86147;26509.3;5.40655;0
20181107051539848_HFKVARY-R1_snap.fits;6.41274;26532.7;6.18304;0
20181107051701427_HFKVARY-R1_met.fits;7.14544;26510.7;22.4902;0.170667
20181107051709619_HFKVARY-R1_met.fits;8.44696;26490.2;17.4056;1.36533
20181107051639923_HFKVARY-R1_snap.fits;8.13338;26513.7;6.73609;0
20181107051759454_HFKVARY-R1_met.fits;6.90304;26545.9;17.6921;0.341333
20181107051829662_HFKVARY-R1_met.fits;7.7278;26519.5;19.7192;0.341333
20181107051739998_HFKVARY-R1_snap.fits;10.0152;26469.7;5.47125;0
20181107051840072_HFKVARY-R1_snap.fits;7.22801;26465.3;7.16887;0
20181107052020766_HFKVARY-R1_met.fits;8.32879;26525.4;57.2357;0.341333
20181107051940147_HFKVARY-R1_snap.fits;8.41769;26534.2;6.2785;0
20181107052114014_HFKVARY-R1_met.fits;6.98368;26496.1;16.3147;0.170667
20181107052135176_HFKVARY-R1_met.fits;7.11823;26538.6;33.5575;0.341333
20181107052040222_HFKVARY-R1_snap.fits;6.96176;26468.3;6.0026;0
20181107052210504_HFKVARY-R1_met.fits;7.35197;26455.1;14.8689;0.170667
20181107052140296_HFKVARY-R1_snap.fits;7.23945;26450.7;7.06106;0
20181107052325598_HFKVARY-R1_met.fits;5.9411;26504.9;14.134;0.341333
20181107052240371_HFKVARY-R1_snap.fits;6.90327;26485.8;6.60246;0
20181107052435912_HFKVARY-R1_met.fits;6.48911;26519.5;16.5879;0.341333
20181107052340446_HFKVARY-R1_snap.fits;6.57581;26519.5;6.58398;0
20181107052457587_HFKVARY-R1_met.fits;7.34068;26497.6;25.2953;0.170667
20181107052525918_HFKVARY-R1_met.fits;7.69402;26481.4;25.1262;0.170667
20181107052440520_HFKVARY-R1_snap.fits;6.9032;26541.5;6.50637;0
20181107052606366_HFKVARY-R1_met.fits;7.85381;26493.2;19.1341;0.341333
20181107052540595_HFKVARY-R1_snap.fits;8.21894;26504.9;6.73042;0
20181107052640670_HFKVARY-R1_snap.fits;7.59704;26465.3;6.21082;0
20181107052742110_HFKVARY-R1_met.fits;6.64704;26535.6;20.9657;0.170667
20181107052814195_HFKVARY-R1_met.fits;8.06459;26506.3;17.9033;0.170667
20181107052740744_HFKVARY-R1_snap.fits;6.74375;26531.2;7.15293;0
20181107052904030_HFKVARY-R1_met.fits;10.0815;26497.6;47.228;0.170667
20181107052840819_HFKVARY-R1_snap.fits;8.08368;26484.4;6.5391;0
20181107052943624_HFKVARY-R1_met.fits;7.71108;26500.5;20.6163;0.170667
20181107052940894_HFKVARY-R1_snap.fits;7.60346;26540;7.16156;0
20181107053040968_HFKVARY-R1_snap.fits;6.85128;26506.3;6.39389;0
20181107053207838_HFKVARY-R1_met.fits;7.50881;26485.8;28.6991;0.341333
20181107053141043_HFKVARY-R1_snap.fits;7.08858;26474.1;7.21317;0
20181107053254600_HFKVARY-R1_met.fits;7.30407;26512.2;25.0647;0.341333
20181107053241118_HFKVARY-R1_snap.fits;7.56195;26485.8;8.67863;0
20181107053341192_HFKVARY-R1_snap.fits;7.3808;26466.8;7.31976;0
20181107053441267_HFKVARY-R1_snap.fits;6.61866;26515.1;7.07571;0
20181107053546632_HFKVARY-R1_met.fits;7.67643;26494.6;18.9262;0.170667
20181107053600627_HFKVARY-R1_met.fits;7.86309;26518.1;97.7077;0.341333
20181107053623667_HFKVARY-R1_met.fits;6.89601;26494.6;45.2135;0.341333
20181107053634248_HFKVARY-R1_met.fits;7.59134;26494.6;33.0197;0.170667
20181107053541342_HFKVARY-R1_snap.fits;7.79023;26494.6;7.53861;0
20181107053644659_HFKVARY-R1_met.fits;7.68511;26493.2;16.3102;0.170667
20181107053648584_HFKVARY-R1_met.fits;8.42881;26516.6;18.5156;0.170667
20181107053656606_HFKVARY-R1_met.fits;7.15391;26525.4;16.619;0.170667
20181107053725278_HFKVARY-R1_met.fits;7.14563;26488.8;16.2258;0.170667
20181107053641416_HFKVARY-R1_snap.fits;7.04745;26540;6.94843;0
20181107053741491_HFKVARY-R1_snap.fits;7.71909;26500.5;6.08629;0
20181107053839006_HFKVARY-R1_met.fits;7.7517;26521;17.8556;0.170667
20181107053841566_HFKVARY-R1_snap.fits;7.0491;26519.5;6.50511;0
20181107053953587_HFKVARY-R1_met.fits;7.46601;26515.1;16.0865;0.170667
20181107054008094_HFKVARY-R1_met.fits;8.35203;26507.8;23.3425;0.170667
20181107054018334_HFKVARY-R1_met.fits;7.74662;26480;17.5613;0.170667
20181107054024990_HFKVARY-R1_met.fits;9.24088;26487.3;24.2801;0.341333
20181107053941640_HFKVARY-R1_snap.fits;8.46419;26455.1;5.25596;0
20181107054041715_HFKVARY-R1_snap.fits;7.90037;26456.5;5.89291;0
20181107054141790_HFKVARY-R1_snap.fits;8.37838;26500.5;7.09198;0
20181107054332552_HFKVARY-R1_met.fits;7.84372;26502;16.5713;0.341333
20181107054241864_HFKVARY-R1_snap.fits;6.7627;26459.5;7.61023;0
20181107054342451_HFKVARY-R1_met.fits;6.12556;26506.3;14.6783;0.170667
20181107054341939_HFKVARY-R1_snap.fits;7.31406;26493.2;5.59109;0
20181107054517000_HFKVARY-R1_met.fits;8.18599;26502;21.3626;0.170667
20181107054532190_HFKVARY-R1_met.fits;7.66247;26541.5;47.359;1.536
20181107054442014_HFKVARY-R1_snap.fits;6.56942;26529.8;6.17868;0
20181107054542088_HFKVARY-R1_snap.fits;6.68286;26474.1;7.67949;0
20181107054658035_HFKVARY-R1_met.fits;6.36986;26485.8;60.1197;0.853333
20181107054642163_HFKVARY-R1_snap.fits;8.68161;26453.6;7.1801;0
20181107054742238_HFKVARY-R1_snap.fits;7.18286;26487.3;6.34151;0
20181107054842142_HFKVARY-R1_met.fits;7.44014;26481.4;41.5398;0.341333
20181107054842312_HFKVARY-R1_snap.fits;8.95116;26526.9;5.28108;0
20181107055013107_HFKVARY-R1_met.fits;6.74159;26531.2;19.7281;0.170667
20181107055031710_HFKVARY-R1_met.fits;7.57343;26497.6;140.049;0.341333
20181107054942387_HFKVARY-R1_snap.fits;7.21846;26450.7;7.46636;0
20181107055042462_HFKVARY-R1_snap.fits;6.45068;26532.7;5.53996;0
20181107055232883_HFKVARY-R1_met.fits;7.12766;26481.4;16.3539;0.170667
20181107055142536_HFKVARY-R1_snap.fits;7.78693;26500.5;7.59908;0
20181107055253022_HFKVARY-R1_met.fits;8.30349;26503.4;20.7043;0.341333
20181107055242611_HFKVARY-R1_snap.fits;6.59024;26540;6.73096;0
20181107055341491_HFKVARY-R1_met.fits;7.64491;26504.9;17.391;0.170667
20181107055342686_HFKVARY-R1_snap.fits;6.62772;26503.4;6.82499;0
20181107055527646_HFKVARY-R1_met.fits;7.8056;26471.2;38.7715;0.341333
20181107055442760_HFKVARY-R1_snap.fits;7.62007;26496.1;6.74679;0
20181107055548126_HFKVARY-R1_met.fits;7.97657;26472.7;36.8054;0.341333
20181107055542835_HFKVARY-R1_snap.fits;6.64536;26529.8;6.09743;0
20181107055709192_HFKVARY-R1_met.fits;7.0794;26497.6;24.1849;0.170667
20181107055736328_HFKVARY-R1_met.fits;8.08294;26512.2;19.9115;0.341333
20181107055642910_HFKVARY-R1_snap.fits;6.56271;26490.2;7.36965;0
20181107055742984_HFKVARY-R1_snap.fits;7.52349;26477.1;6.0256;0
20181107055845448_HFKVARY-R1_met.fits;7.48634;26518.1;20.9368;0.341333
20181107055930504_HFKVARY-R1_met.fits;8.21607;26494.6;31.8527;0.512
20181107055843059_HFKVARY-R1_snap.fits;7.65522;26466.8;6.33324;0
20181107060000371_HFKVARY-R1_met.fits;8.18429;26534.2;19.3173;0.170667
20181107060014707_HFKVARY-R1_met.fits;7.2814;26496.1;16.1484;0.170667
20181107055943134_HFKVARY-R1_snap.fits;8.84241;26462.4;7.32841;0
20181107060109150_HFKVARY-R1_met.fits;6.63343;26491.7;31.1065;0.341333
