# file name; noise; peak f.; mag.; duration
20181107140125390_HFKVARY-R1_met.fits;11.2699;26480;24.5202;0.341333
20181107140050062_HFKVARY-R1_snap.fits;11.2225;26496.1;9.11891;0
20181107140150137_HFKVARY-R1_snap.fits;11.3897;26466.8;8.27027;0
20181107140250211_HFKVARY-R1_snap.fits;13.084;26535.6;9.03511;0
20181107140350286_HFKVARY-R1_snap.fits;10.7574;26519.5;8.9393;0
20181107140537806_HFKVARY-R1_met.fits;9.15433;26499;18.8719;0.170667
20181107140450361_HFKVARY-R1_snap.fits;8.80043;26513.7;8.67876;0
20181107140550435_HFKVARY-R1_snap.fits;9.95267;26459.5;8.43372;0
20181107140739321_HFKVARY-R1_met.fits;8.63058;26504.9;43.1431;1.87733
20181107140650510_HFKVARY-R1_snap.fits;8.88723;26490.2;7.07055;0
20181107140750585_HFKVARY-R1_snap.fits;10.3161;26488.8;10.5762;0
20181107140929742_HFKVARY-R1_met.fits;9.69547;26502;111.799;0.341333
20181107140850659_HFKVARY-R1_snap.fits;7.56941;26507.8;7.0359;0
20181107141037497_HFKVARY-R1_met.fits;10.7736;26493.2;52.0599;0.341333
20181107140950734_HFKVARY-R1_snap.fits;9.58431;26485.8;6.71176;0
20181107141050809_HFKVARY-R1_snap.fits;7.85684;26487.3;6.76563;0
20181107141240547_HFKVARY-R1_met.fits;9.73341;26534.2;34.1505;0.170667
20181107141150883_HFKVARY-R1_snap.fits;7.28477;26494.6;8.00975;0
20181107141250958_HFKVARY-R1_snap.fits;10.4253;26455.1;6.9518;0
20181107141351033_HFKVARY-R1_snap.fits;9.01467;26452.1;8.40308;0
20181107141545550_HFKVARY-R1_met.fits;9.98129;26499;34.4841;0.170667
20181107141451107_HFKVARY-R1_snap.fits;8.65921;26478.5;6.54304;0
20181107141600227_HFKVARY-R1_met.fits;7.31597;26528.3;17.2785;0.170667
20181107141551182_HFKVARY-R1_snap.fits;8.63847;26471.2;7.77884;0
20181107141732217_HFKVARY-R1_met.fits;10.834;26497.6;100.261;0.341333
20181107141651257_HFKVARY-R1_snap.fits;9.11639;26459.5;8.35201;0
20181107141751331_HFKVARY-R1_snap.fits;11.0089;26509.3;7.42557;0
20181107141847993_HFKVARY-R1_met.fits;9.22065;26500.5;52.9528;0.341333
20181107141912398_HFKVARY-R1_met.fits;7.33974;26507.8;18.1571;0.170667
20181107141851406_HFKVARY-R1_snap.fits;8.72755;26503.4;8.29477;0
20181107141951481_HFKVARY-R1_snap.fits;11.8377;26494.6;12.7857;0
20181107142051555_HFKVARY-R1_snap.fits;8.7701;26480;6.90367;0
20181107142151630_HFKVARY-R1_snap.fits;9.09867;26477.1;8.72918;0
20181107142251705_HFKVARY-R1_snap.fits;8.70922;26516.6;7.57301;0
20181107142351779_HFKVARY-R1_snap.fits;10.0742;26503.4;7.82469;0
20181107142533155_HFKVARY-R1_met.fits;8.97505;26541.5;19.4854;0.170667
20181107142451854_HFKVARY-R1_snap.fits;9.40166;26475.6;8.41796;0
20181107142551929_HFKVARY-R1_snap.fits;10.2452;26449.2;6.81625;0
20181107142719822_HFKVARY-R1_met.fits;9.00758;26518.1;56.4531;0.341333
20181107142652003_HFKVARY-R1_snap.fits;9.26928;26537.1;9.22515;0
20181107142811363_HFKVARY-R1_met.fits;7.38836;26497.6;64.6167;0.341333
20181107142752078_HFKVARY-R1_snap.fits;8.79929;26522.5;7.19844;0
20181107142852153_HFKVARY-R1_snap.fits;8.56855;26534.2;7.10307;0
20181107143029603_HFKVARY-R1_met.fits;7.84346;26466.8;24.2551;0.170667
20181107142952227_HFKVARY-R1_snap.fits;10.2232;26472.7;9.01278;0
20181107143052302_HFKVARY-R1_snap.fits;8.47171;26494.6;10.0535;0
20181107143239993_HFKVARY-R1_met.fits;8.52281;26507.8;17.446;0.170667
20181107143152377_HFKVARY-R1_snap.fits;8.54767;26496.1;5.71944;0
20181107143348259_HFKVARY-R1_met.fits;6.73134;26534.2;20.896;0.170667
20181107143252451_HFKVARY-R1_snap.fits;7.66373;26526.9;7.21687;0
20181107143352526_HFKVARY-R1_snap.fits;9.47565;26490.2;7.87601;0
20181107143452601_HFKVARY-R1_snap.fits;7.93985;26531.2;9.80456;0
20181107143552675_HFKVARY-R1_snap.fits;8.52939;26449.2;7.47312;0
20181107143652750_HFKVARY-R1_snap.fits;8.52304;26459.5;7.21075;0
20181107143752825_HFKVARY-R1_snap.fits;7.46109;26521;7.88418;0
20181107143852899_HFKVARY-R1_snap.fits;10.0736;26453.6;6.54375;0
20181107143952974_HFKVARY-R1_snap.fits;8.95472;26474.1;7.62744;0
20181107144053049_HFKVARY-R1_snap.fits;8.46917;26453.6;8.96913;0
20181107144153123_HFKVARY-R1_snap.fits;8.45809;26456.5;7.06475;0
20181107144253198_HFKVARY-R1_snap.fits;7.58568;26532.7;8.68764;0
20181107144353273_HFKVARY-R1_snap.fits;8.20105;26485.8;6.70148;0
20181107144453347_HFKVARY-R1_snap.fits;8.34911;26531.2;7.62952;0
20181107144602809_HFKVARY-R1_met.fits;9.45736;26540;36.1976;0.170667
20181107144630286_HFKVARY-R1_met.fits;8.46965;26544.4;18.3663;0.170667
20181107144553422_HFKVARY-R1_snap.fits;8.86585;26496.1;7.96931;0
20181107144650937_HFKVARY-R1_met.fits;7.85471;26547.4;158.262;0.341333
20181107144653497_HFKVARY-R1_snap.fits;9.26571;26523.9;9.72888;0
20181107144812174_HFKVARY-R1_met.fits;8.63413;26509.3;18.0391;0.170667
20181107144753571_HFKVARY-R1_snap.fits;8.67249;26545.9;10.7547;0
20181107144930681_HFKVARY-R1_met.fits;8.65132;26488.8;37.0562;0.341333
20181107144853646_HFKVARY-R1_snap.fits;9.78004;26543;9.66831;0
20181107145000547_HFKVARY-R1_met.fits;10.0013;26518.1;21.8131;0.170667
20181107145013859_HFKVARY-R1_met.fits;8.77464;26518.1;20.5936;0.170667
20181107144953721_HFKVARY-R1_snap.fits;7.83059;26547.4;8.8556;0
20181107145056526_HFKVARY-R1_met.fits;7.77992;26515.1;19.2454;1.70667
20181107145053795_HFKVARY-R1_snap.fits;7.67012;26453.6;6.8515;0
20181107145153870_HFKVARY-R1_snap.fits;8.2313;26513.7;5.78385;0
20181107145253945_HFKVARY-R1_snap.fits;8.55885;26531.2;9.19189;0
20181107145354019_HFKVARY-R1_snap.fits;9.03833;26485.8;8.31991;0
20181107145454094_HFKVARY-R1_snap.fits;8.34533;26503.4;9.04979;0
20181107145615161_HFKVARY-R1_met.fits;9.73297;26488.8;124.742;0.341333
20181107145639054_HFKVARY-R1_met.fits;8.35044;26504.9;23.8138;0.170667
20181107145554169_HFKVARY-R1_snap.fits;9.52206;26472.7;9.21011;0
20181107145725305_HFKVARY-R1_met.fits;8.25586;26499;17.9349;0.170667
20181107145654243_HFKVARY-R1_snap.fits;8.0881;26496.1;8.23322;0
20181107145754318_HFKVARY-R1_snap.fits;8.7553;26502;7.35421;0
20181107145854905_HFKVARY-R1_met.fits;8.0664;26463.9;21.3615;0.170667
20181107145923747_HFKVARY-R1_met.fits;8.3805;26521;40.8566;0.170667
20181107145926478_HFKVARY-R1_met.fits;8.242;26509.3;19.8346;0.341333
20181107145854393_HFKVARY-R1_snap.fits;8.7046;26531.2;7.35166;0
20181107145954467_HFKVARY-R1_snap.fits;28.595;26475.6;22.3689;0
