# file name; noise; peak f.; mag.; duration
20181107160024889_HFKVARY-R1_met.fits;7.42388;26499;15.5346;0.170667
20181107160059022_HFKVARY-R1_snap.fits;6.06965;26510.7;5.22094;0
20181107160159097_HFKVARY-R1_snap.fits;6.54547;26491.7;6.81732;0
20181107160304803_HFKVARY-R1_met.fits;7.86267;26547.4;24.8677;0.341333
20181107160259171_HFKVARY-R1_snap.fits;6.83028;26532.7;6.66344;0
20181107160404195_HFKVARY-R1_met.fits;7.17641;26503.4;39.6798;0.341333
20181107160359246_HFKVARY-R1_snap.fits;6.56661;26532.7;5.34328;0
20181107160507683_HFKVARY-R1_met.fits;5.96354;26525.4;79.7578;0.341333
20181107160543694_HFKVARY-R1_met.fits;6.80057;26507.8;25.1585;0.341333
20181107160459321_HFKVARY-R1_snap.fits;7.03475;26534.2;7.57437;0
20181107160648035_HFKVARY-R1_met.fits;7.07929;26537.1;16.5681;0.341333
20181107160559395_HFKVARY-R1_snap.fits;8.39372;26462.4;6.9154;0
20181107160659470_HFKVARY-R1_snap.fits;7.10589;26538.6;6.23119;0
20181107160813369_HFKVARY-R1_met.fits;7.23229;26491.7;69.2884;0.512
20181107160759545_HFKVARY-R1_snap.fits;8.45154;26502;8.7472;0
20181107160859619_HFKVARY-R1_snap.fits;6.51497;26466.8;4.73147;0
20181107160959694_HFKVARY-R1_snap.fits;7.5565;26497.6;6.88744;0
20181107161148750_HFKVARY-R1_met.fits;7.75585;26488.8;21.2901;0.170667
20181107161059769_HFKVARY-R1_snap.fits;7.02072;26477.1;6.65065;0
20181107161202062_HFKVARY-R1_met.fits;7.37031;26528.3;33.1574;0.170667
20181107161227833_HFKVARY-R1_met.fits;7.76998;26496.1;17.9034;2.048
20181107161159843_HFKVARY-R1_snap.fits;6.39508;26525.4;5.94607;0
20181107161257017_HFKVARY-R1_met.fits;6.55598;26503.4;31.836;0.341333
20181107161259918_HFKVARY-R1_snap.fits;8.01337;26499;6.26086;0
20181107161407843_HFKVARY-R1_met.fits;6.8566;26496.1;17.81;0.341333
20181107161413817_HFKVARY-R1_met.fits;7.37997;26547.4;17.2455;0.341333
20181107161359993_HFKVARY-R1_snap.fits;6.90058;26521;5.51574;0
20181107161500067_HFKVARY-R1_snap.fits;28.0141;26478.5;21.8996;0
20181107161649123_HFKVARY-R1_met.fits;7.752;26478.5;23.6388;0.170667
20181107161600142_HFKVARY-R1_snap.fits;9.04492;26506.3;5.60561;0
20181107161700217_HFKVARY-R1_snap.fits;7.0265;26516.6;6.72087;0
20181107161841251_HFKVARY-R1_met.fits;7.29552;26497.6;20.2185;0.170667
20181107161800291_HFKVARY-R1_snap.fits;7.11584;26513.7;6.99962;0
20181107161900366_HFKVARY-R1_snap.fits;6.68844;26522.5;5.53474;0
20181107162000441_HFKVARY-R1_snap.fits;7.09852;26541.5;6.57137;0
20181107162100515_HFKVARY-R1_snap.fits;7.48875;26460.9;4.30375;0
20181107162213390_HFKVARY-R1_met.fits;6.32598;26494.6;22.3963;0.170667
20181107162247353_HFKVARY-R1_met.fits;7.82184;26522.5;29.2214;0.170667
20181107162200590_HFKVARY-R1_snap.fits;6.74897;26484.4;5.81716;0
20181107162309881_HFKVARY-R1_met.fits;6.39973;26504.9;57.8946;0.341333
20181107162345379_HFKVARY-R1_met.fits;7.24751;26543;18.945;0.170667
20181107162349646_HFKVARY-R1_met.fits;7.30728;26534.2;18.8288;0.170667
20181107162300665_HFKVARY-R1_snap.fits;8.82237;26503.4;5.10356;0
20181107162444771_HFKVARY-R1_met.fits;7.44706;26519.5;17.4808;0.170667
20181107162400739_HFKVARY-R1_snap.fits;7.51506;26521;5.80804;0
20181107162500814_HFKVARY-R1_snap.fits;9.04062;26545.9;5.52268;0
20181107162645945_HFKVARY-R1_met.fits;7.24869;26528.3;15.1527;0.170667
20181107162600889_HFKVARY-R1_snap.fits;6.83666;26475.6;5.65076;0
20181107162715299_HFKVARY-R1_met.fits;6.95113;26494.6;14.5971;0.170667
20181107162700963_HFKVARY-R1_snap.fits;7.90186;26506.3;5.42509;0
20181107162814350_HFKVARY-R1_met.fits;7.05495;26491.7;20.0701;0.170667
20181107162801038_HFKVARY-R1_snap.fits;8.00055;26516.6;6.34637;0
20181107162901113_HFKVARY-R1_snap.fits;7.95024;26519.5;6.99945;0
20181107163001187_HFKVARY-R1_snap.fits;7.38843;26471.2;5.7726;0
20181107163148366_HFKVARY-R1_met.fits;9.37372;26456.5;19.5126;0.170667
20181107163101262_HFKVARY-R1_snap.fits;6.68206;26469.7;7.01842;0
20181107163201337_HFKVARY-R1_snap.fits;6.8758;26523.9;6.0883;0
20181107163331619_HFKVARY-R1_met.fits;26.7594;26500.5;57.1674;0.170667
20181107163301411_HFKVARY-R1_snap.fits;6.63113;26519.5;6.4515;0
20181107163401486_HFKVARY-R1_snap.fits;7.06053;26523.9;4.3647;0
20181107163521529_HFKVARY-R1_met.fits;7.33522;26491.7;16.9674;0.170667
20181107163501561_HFKVARY-R1_snap.fits;7.3323;26502;6.27391;0
20181107163601635_HFKVARY-R1_snap.fits;7.69771;26493.2;6.3181;0
20181107163718777_HFKVARY-R1_met.fits;8.19218;26504.9;47.3004;0.341333
20181107163701710_HFKVARY-R1_snap.fits;6.90728;26488.8;6.62602;0
20181107163835235_HFKVARY-R1_met.fits;8.62087;26497.6;37.51;0.341333
20181107163801785_HFKVARY-R1_snap.fits;7.51718;26458;6.6661;0
20181107163913294_HFKVARY-R1_met.fits;7.05756;26547.4;22.9643;0.170667
20181107163901859_HFKVARY-R1_snap.fits;7.63933;26518.1;7.41183;0
20181107164031971_HFKVARY-R1_met.fits;7.34977;26544.4;20.3957;0.170667
20181107164001934_HFKVARY-R1_snap.fits;7.10565;26460.9;6.44922;0
20181107164114638_HFKVARY-R1_met.fits;7.32206;26519.5;33.2912;0.170667
20181107164102009_HFKVARY-R1_snap.fits;8.42449;26463.9;7.65231;0
20181107164203619_HFKVARY-R1_met.fits;6.89491;26500.5;36.1525;0.170667
20181107164243555_HFKVARY-R1_met.fits;7.5316;26500.5;18.6601;0.170667
20181107164202083_HFKVARY-R1_snap.fits;7.15237;26519.5;7.18502;0
20181107164313081_HFKVARY-R1_met.fits;7.13465;26503.4;26.5135;0.341333
20181107164345507_HFKVARY-R1_met.fits;8.08294;26480;19.5524;0.170667
20181107164302158_HFKVARY-R1_snap.fits;6.72063;26493.2;6.83492;0
20181107164402233_HFKVARY-R1_snap.fits;6.66632;26462.4;4.51403;0
20181107164502307_HFKVARY-R1_snap.fits;6.7379;26494.6;5.77729;0
20181107164602382_HFKVARY-R1_snap.fits;6.88995;26503.4;7.48577;0
20181107164702457_HFKVARY-R1_snap.fits;6.81695;26506.3;8.52098;0
20181107164820451_HFKVARY-R1_met.fits;6.92716;26526.9;18.024;0.170667
20181107164824547_HFKVARY-R1_met.fits;7.71704;26494.6;18.782;0.170667
20181107164802531_HFKVARY-R1_snap.fits;7.69377;26481.4;7.53359;0
20181107164902606_HFKVARY-R1_snap.fits;6.76893;26515.1;5.6945;0
20181107165052686_HFKVARY-R1_met.fits;6.89534;26497.6;19.4821;0.170667
20181107165002681_HFKVARY-R1_snap.fits;8.41913;26515.1;11.3191;0
20181107165105827_HFKVARY-R1_met.fits;14.9045;26485.8;44.431;0.512
20181107165116238_HFKVARY-R1_met.fits;19.5645;26528.3;41.3491;2.38933
20181107165102755_HFKVARY-R1_snap.fits;6.63732;26534.2;6.83819;0
20181107165202830_HFKVARY-R1_snap.fits;7.62077;26521;5.7226;0
20181107165354275_HFKVARY-R1_met.fits;8.29532;26487.3;22.338;0.170667
20181107165302905_HFKVARY-R1_snap.fits;7.55448;26472.7;6.40332;0
20181107165402979_HFKVARY-R1_snap.fits;6.974;26460.9;6.22025;0
20181107165503907_HFKVARY-R1_met.fits;7.08916;26499;19.8185;0.682667
20181107165506638_HFKVARY-R1_met.fits;6.88509;26515.1;19.7169;0.170667
20181107165503054_HFKVARY-R1_snap.fits;7.76242;26449.2;6.58141;0
20181107165610638_HFKVARY-R1_met.fits;6.53393;26509.3;32.3785;0.170667
20181107165603129_HFKVARY-R1_snap.fits;7.09861;26494.6;7.16697;0
20181107165703203_HFKVARY-R1_snap.fits;7.86196;26526.9;5.9096;0
20181107165845262_HFKVARY-R1_met.fits;6.32416;26544.4;34.8171;0.170667
20181107165803278_HFKVARY-R1_snap.fits;7.44422;26490.2;6.42744;0
20181107165903353_HFKVARY-R1_snap.fits;6.87865;26484.4;7.76164;0
