#timestamp,LO_Frequency,Hit,StdDev 
1541556015.5,286047000.6,N
1541556035.4,286047000.4,N
1541556055.2,286047000.9,N
1541556075.0,286047000.1,N
1541556075.9,286047000.1,N
1541556095.8,286047000.2,N
1541556115.6,286047000.5,N
1541556135.5,286047000.9,N
1541556155.3,286047000.4,N
1541556175.1,286047001.8,N
1541556195.9,286047002.8,N
1541556215.7,286047001.1,N
1541556235.5,286047002.3,N
1541556255.4,286047002.2,N
1541556275.2,286047001.7,N
1541556295.1,286047001.3,N
1541556296.0,286047001.3,N
1541556315.8,286047000.9,N
1541556335.6,286047002.2,N
1541556355.5,286047000.2,N
1541556375.3,286047002.0,N
1541556395.2,286047002.4,N
1541556415.9,286046999.8,N
1541556435.7,286047002.8,N
1541556455.6,286047003.1,N
1541556475.4,286047001.9,N
1541556495.2,286047000.5,N
1541556515.1,286046998.1,N
1541556516.0,286046998.1,N
1541556535.8,286047000.2,N
1541556555.7,286047001.4,N
1541556575.5,286047000.2,N
1541556595.3,286047000.0,N
1541556615.2,286047002.1,N
1541556635.0,286047001.9,N
1541556635.9,286047001.9,N
1541556655.8,286047001.9,N
1541556675.6,286047001.4,N
1541556695.4,286047002.3,N
1541556715.3,286047003.6,N
1541556735.1,286047001.7,N
1541556755.8,286047002.8,N
1541556775.7,286047000.2,N
1541556795.5,286047002.6,N
1541556815.4,286047002.1,N
1541556835.2,286047000.7,N
1541556855.0,286047000.2,N
1541556855.9,286047000.2,N
1541556875.8,286047000.4,N
1541556895.6,286046998.7,N
1541556915.4,286046999.3,N
1541556935.3,286047000.7,N
1541556955.1,286047000.3,N
1541556975.9,286047000.4,N
1541556995.7,286047002.8,N
1541557015.5,286047003.9,N
1541557035.4,286047004.3,N
1541557055.2,286047003.5,N
1541557075.1,286047011.9,Y
1541557076.0,286047002.0,P
1541557095.8,286047002.5,P
1541557115.6,286046999.8,N
1541557135.5,286047004.4,Y
1541557155.3,286047000.9,P
1541557175.2,286047000.4,N
1541557195.9,286046998.2,P
1541557215.7,286046996.6,N
1541557235.6,286046996.7,N
1541557255.4,286043316.3,Y
1541557275.2,286047001.6,P
1541557295.1,286047002.2,N
1541557296.0,286047002.2,N
1541557315.8,286047002.2,N
1541557335.7,286046999.7,N
1541557355.5,286047001.3,N
1541557375.3,286047004.3,Y
1541557395.2,286047000.4,P
1541557415.0,286047000.1,N
1541557415.9,286047000.1,N
1541557435.8,286047000.0,N
1541557455.6,286047000.3,N
1541557475.4,286047011.9,Y
1541557495.3,286047002.0,P
1541557515.1,286047001.8,N
1541557535.9,286046999.9,N
1541557555.7,286046998.3,N
1541557575.5,286047000.7,N
1541557595.4,286046999.0,N
1541557615.2,286046998.1,N
1541557635.0,286046998.2,N
1541557635.9,286046998.2,N
1541557655.8,286047000.3,N
1541557675.6,286047000.5,N
1541557695.5,286047002.6,N
1541557715.3,286047000.6,N
1541557735.1,286047001.1,N
1541557755.9,286046998.7,N
1541557775.7,286046998.8,N
1541557795.6,286046998.2,N
1541557815.4,286046999.8,N
1541557835.2,286047002.2,N
1541557855.1,286047000.5,N
1541557856.0,286047000.5,N
1541557875.8,286047000.0,N
1541557895.6,286047000.8,N
1541557915.5,286046998.2,N
1541557935.3,286046999.4,N
1541557955.2,286046999.8,N
1541557975.9,286047003.9,N
1541557995.7,286047003.5,N
1541558015.6,286047004.2,N
1541558035.4,286047003.1,N
1541558055.2,286047002.7,N
1541558075.1,286047001.7,N
1541558076.0,286047001.7,N
1541558095.8,286047003.4,N
1541558115.7,286047002.5,N
1541558135.5,286047004.4,N
1541558155.3,286047001.6,N
1541558175.2,286047004.3,N
1541558195.0,286047004.4,N
1541558195.9,286047004.4,N
1541558215.8,286047000.3,N
1541558235.6,286047000.3,N
1541558255.4,286047002.3,N
1541558275.3,286047000.0,N
1541558295.1,286047002.3,N
1541558315.8,286047003.9,N
1541558335.7,286047002.8,N
1541558355.5,286047000.9,N
1541558375.4,286047002.6,N
1541558395.2,286047001.9,N
1541558415.0,286047004.4,N
1541558415.9,286047004.4,N
1541558435.8,286047005.3,Y
1541558455.6,286047001.3,P
1541558475.5,286047004.0,P
1541558495.3,286047000.4,N
1541558515.1,286046999.8,N
1541558535.9,286046998.2,N
1541558555.7,286046999.1,N
1541558575.5,286046999.5,N
1541558595.4,286046999.2,N
1541558615.2,286046999.5,N
1541558635.1,286046998.3,N
1541558636.0,286046998.3,N
1541558655.8,286047001.2,N
1541558675.6,286046998.3,N
1541558695.5,286046999.0,N
1541558715.3,286047000.0,N
1541558735.1,286047001.2,N
1541558755.9,286047000.7,N
1541558775.7,286047001.2,N
1541558795.6,286046998.1,N
1541558815.4,286046998.3,N
1541558835.2,286047000.2,N
1541558855.1,286046999.9,N
1541558856.0,286046999.9,N
1541558875.8,286046999.9,N
1541558895.7,286047000.7,N
1541558915.5,286046998.2,N
1541558935.3,286047000.9,N
1541558955.2,286047000.2,N
1541558975.0,286047002.8,N
1541558975.9,286047002.8,N
1541558995.7,286047000.2,N
1541559015.6,286046999.7,N
1541559035.4,286047002.4,N
1541559055.3,286047001.5,N
1541559075.1,286047002.8,N
1541559095.8,286047000.6,N
1541559115.7,286047000.2,N
1541559135.5,286047000.0,N
1541559155.4,286047000.5,N
1541559175.2,286046998.6,N
1541559195.0,286046998.3,N
1541559195.9,286046998.3,N
1541559215.8,286047001.0,N
1541559235.6,286046998.2,N
1541559255.4,286046999.8,N
1541559275.3,286046999.9,N
1541559295.1,286047002.4,N
1541559315.9,286047001.4,N
1541559335.7,286047000.3,N
1541559355.5,286047001.6,N
1541559375.4,286047003.1,N
1541559395.2,286047005.7,Y
1541559415.1,286047001.7,P
1541559416.0,286047001.7,N
1541559435.8,286047004.3,P
1541559455.6,286047001.6,N
1541559475.5,286047005.8,Y
1541559495.3,286047000.5,P
1541559515.2,286047000.1,N
1541559535.9,286047002.4,N
1541559555.7,286047002.6,N
1541559575.6,286047001.8,N
1541559595.4,286047004.1,Y
