#timestamp,LO_Frequency,Hit,StdDev 
1541588415.8,286047001.9,N
1541588435.6,286047001.4,N
1541588455.4,286047001.3,N
1541588475.3,286047001.6,N
1541588495.1,286047001.7,N
1541588515.9,286047000.2,N
1541588535.7,286046998.5,N
1541588555.5,286047002.7,N
1541588575.4,286047002.4,N
1541588595.2,286047002.7,N
1541588615.0,286047002.2,N
1541588615.9,286047002.2,N
1541588635.8,286047001.8,N
1541588655.6,286047002.6,N
1541588675.5,286047004.0,N
1541588695.3,286047001.6,N
1541588715.1,286047002.1,N
1541588735.9,286047000.1,N
1541588755.7,286047000.3,N
1541588775.6,286047001.5,N
1541588795.4,286047002.7,N
1541588815.2,286046999.0,N
1541588835.1,286047001.1,N
1541588836.0,286047001.1,N
1541588855.8,286047001.0,N
1541588875.6,286047000.2,N
1541588895.5,286047002.7,N
1541588915.3,286047001.1,N
1541588935.2,286046999.7,N
1541588955.9,286047000.0,N
1541588975.7,286046998.3,N
1541588995.6,286046998.1,N
1541589015.4,286046999.9,N
1541589035.2,286047002.8,N
1541589055.1,286047002.3,N
1541589056.0,286047002.3,N
1541589075.8,286047000.4,N
1541589095.7,286046999.1,N
1541589115.5,286046997.6,N
1541589135.3,286046996.5,N
1541589155.2,286046997.8,N
1541589175.0,286046996.1,N
1541589175.9,286046996.1,N
1541589195.8,286046997.9,N
1541589215.6,286046997.1,N
1541589235.4,286046998.0,N
1541589255.3,286046998.3,N
1541589275.1,286046998.5,N
1541589295.8,286046998.1,N
1541589315.7,286046998.2,N
1541589335.5,286047000.9,N
1541589355.4,286047000.7,N
1541589375.2,286047000.0,N
1541589395.0,286047004.0,N
1541589395.9,286047004.0,N
1541589415.8,286047001.9,N
1541589435.6,286047002.7,N
1541589455.5,286047002.3,N
1541589475.3,286047002.7,N
1541589495.1,286047004.4,N
1541589515.9,286047004.4,N
1541589535.7,286047004.3,N
1541589555.5,286046999.9,N
1541589575.4,286047001.6,N
1541589595.2,286047003.0,N
1541589615.1,286047003.6,N
1541589616.0,286047003.6,N
1541589635.8,286047003.1,N
1541589655.6,286047003.1,N
1541589675.5,286047004.1,N
1541589695.3,286047003.9,N
1541589715.1,286047004.1,N
1541589735.9,286047005.9,N
1541589755.7,286047005.5,N
1541589775.6,286047004.3,N
1541589795.4,286047003.5,N
1541589815.2,286047005.3,N
1541589835.1,286047004.5,N
1541589836.0,286047004.5,N
1541589855.8,286047007.5,Y
1541589875.6,286047001.9,P
1541589895.5,286047002.0,P
1541589915.3,286047004.1,P
1541589935.2,286047003.6,Y
1541589955.9,286046998.3,P
1541589975.7,286046998.2,N
1541589995.6,286047002.1,N
1541590015.4,286046999.7,N
1541590035.3,286047002.0,N
1541590055.1,286047000.1,N
1541590056.0,286047000.1,N
1541590075.8,286047001.2,N
1541590095.7,286046999.8,N
1541590115.5,286047000.6,N
1541590135.3,286047001.0,N
1541590155.2,286047002.8,N
1541590175.0,286047000.8,N
1541590175.9,286047000.8,N
1541590195.8,286047002.6,N
1541590215.6,286047000.1,N
1541590235.4,286047000.9,N
1541590255.3,286046998.7,N
1541590275.1,286047001.0,N
1541590295.8,286047002.5,N
1541590315.7,286047000.3,N
1541590335.5,286047000.1,N
1541590355.4,286046998.2,N
1541590375.2,286047000.1,N
1541590395.0,286047001.0,N
1541590395.9,286047001.0,N
1541590415.8,286046998.4,N
1541590435.6,286046998.6,N
1541590455.4,286046998.6,N
1541590475.3,286047002.5,N
1541590495.1,286047002.5,N
1541590515.9,286046999.9,N
1541590535.7,286047001.9,N
1541590555.5,286047002.6,N
1541590575.4,286047002.8,N
1541590595.2,286047002.3,N
1541590615.0,286046999.7,N
1541590615.9,286046999.7,N
1541590635.8,286042108.4,Y
1541590655.6,286046999.3,P
1541590675.5,286046999.2,N
1541590695.3,286046999.3,N
1541590715.1,286046998.4,N
1541590735.9,286046996.7,Y
1541590755.7,286046998.1,P
1541590775.6,286046999.7,N
1541590795.4,286046998.2,N
1541590815.2,286047000.7,N
1541590835.1,286047000.1,N
1541590836.0,286047000.1,N
1541590855.8,286046999.0,N
1541590875.6,286046995.0,Y
1541590895.5,286046996.9,P
1541590915.3,286046999.4,N
1541590935.2,286046999.1,N
1541590955.9,286046996.8,Y
1541590975.7,286046999.5,P
1541590995.6,286046998.6,P
1541591015.4,286046999.3,N
1541591035.2,286047000.0,N
1541591055.1,286047002.8,Y
1541591056.0,286047002.8,P
1541591075.8,286046999.9,N
1541591095.7,286046998.1,N
1541591115.5,286046998.6,N
1541591135.3,286047000.3,N
1541591155.2,286047002.6,N
1541591175.0,286046999.8,N
1541591175.9,286046999.8,N
1541591195.8,286047002.7,N
1541591215.6,286047000.1,N
1541591235.4,286047001.7,N
1541591255.3,286047002.7,N
1541591275.1,286047002.5,N
1541591295.8,286046999.8,N
1541591315.7,286047002.4,N
1541591335.5,286047006.0,Y
1541591355.4,286047003.2,P
1541591375.2,286047005.2,P
1541591395.0,286047001.5,N
1541591395.9,286047001.5,N
1541591415.8,286047003.2,N
1541591435.6,286047003.6,N
1541591455.4,286047001.7,N
1541591475.3,286047001.6,N
1541591495.1,286043213.5,Y
1541591515.9,286046998.4,P
1541591535.7,286046999.3,N
1541591555.5,286046998.8,N
1541591575.4,286046998.4,N
1541591595.2,286047000.3,N
1541591615.0,286046998.1,N
1541591616.0,286046998.1,N
1541591635.8,286046998.6,N
1541591655.6,286046999.9,N
1541591675.5,286047002.6,N
1541591695.3,286047001.8,N
1541591715.1,286047004.2,N
1541591735.9,286047004.0,N
1541591755.7,286047004.0,N
1541591775.6,286047005.7,N
1541591795.4,286047006.9,N
1541591815.2,286047004.5,N
1541591835.1,286047005.7,N
1541591836.0,286047005.7,N
1541591855.8,286047005.2,N
1541591875.6,286047004.8,N
1541591895.5,286047002.9,N
1541591915.3,286047003.7,N
1541591935.2,286047003.9,N
1541591955.9,286047005.5,N
1541591975.7,286047007.5,N
1541591995.6,286047005.0,N
