# file name; noise; peak f.; mag.; duration
20180218065955971_SVAKOV-R12_met.fits;1.30282;26503.4;3.37321;1.70667
20180218070009283_SVAKOV-R12_met.fits;1.30398;26488.8;7.87314;0.341333
20180218070012697_SVAKOV-R12_met.fits;1.05559;26510.7;5.44604;0.341333
20180218070028910_SVAKOV-R12_met.fits;1.31695;26506.3;5.22659;0.682667
20180218070100995_SVAKOV-R12_met.fits;1.12498;26515.1;7.56916;0.341333
20180218070013209_SVAKOV-R12_snap.fits;1.29332;26491.7;1.02281;0
20180218070147417_SVAKOV-R12_met.fits;1.44234;26510.7;3.06981;0.170667
20180218070113283_SVAKOV-R12_snap.fits;1.1479;26526.9;1.13733;0
20180218070213699_SVAKOV-R12_met.fits;1.09811;26491.7;10.1943;0.512
20180218070234691_SVAKOV-R12_met.fits;1.16516;26540;35.1398;0.341333
20180218070241177_SVAKOV-R12_met.fits;1.31323;26500.5;2.7691;0.170667
20180218070213358_SVAKOV-R12_snap.fits;1.0533;26528.3;1.31137;0
20180218070404291_SVAKOV-R12_met.fits;1.49041;26529.8;9.27258;0.341333
20180218070313433_SVAKOV-R12_snap.fits;1.28956;26456.5;1.26194;0
20180218070440814_SVAKOV-R12_met.fits;1.11153;26510.7;2.24023;0.341333
20180218070413507_SVAKOV-R12_snap.fits;1.26802;26515.1;0.944512;0
20180218070538670_SVAKOV-R12_met.fits;1.28632;26519.5;2.8493;0.170667
20180218070513582_SVAKOV-R12_snap.fits;1.32727;26465.3;1.04081;0
20180218070632771_SVAKOV-R12_met.fits;1.35874;26496.1;16.3715;0.341333
20180218070658371_SVAKOV-R12_met.fits;1.2343;26497.6;29.9065;1.87733
20180218070613657_SVAKOV-R12_snap.fits;1.16081;26544.4;1.03546;0
20180218070711342_SVAKOV-R12_met.fits;1.14104;26504.9;5.01747;0.170667
20180218070714755_SVAKOV-R12_met.fits;0.933325;26506.3;3.23025;0.341333
20180218070739331_SVAKOV-R12_met.fits;1.25211;26512.2;20.5627;0.512
20180218070713731_SVAKOV-R12_snap.fits;1.44643;26503.4;1.57696;0
20180218070828825_SVAKOV-R12_met.fits;1.3448;26490.2;3.36931;0.170667
20180218070837358_SVAKOV-R12_met.fits;1.52633;26507.8;6.9175;0.341333
20180218070845550_SVAKOV-R12_met.fits;2.13883;26502;5.41521;1.19467
20180218070813806_SVAKOV-R12_snap.fits;1.34228;26460.9;1.03806;0
20180218070926510_SVAKOV-R12_met.fits;1.28906;26529.8;3.01951;0.341333
20180218070913881_SVAKOV-R12_snap.fits;1.56039;26488.8;1.30999;0
20180218071034606_SVAKOV-R12_met.fits;1.28736;26545.9;7.44274;0.170667
20180218071013955_SVAKOV-R12_snap.fits;1.51363;26541.5;1.51845;0
20180218071111299_SVAKOV-R12_met.fits;1.23632;26502;23.4976;0.682667
20180218071137753_SVAKOV-R12_met.fits;1.14522;26493.2;4.14543;0.170667
20180218071114030_SVAKOV-R12_snap.fits;1.26329;26468.3;1.16749;0
20180218071218371_SVAKOV-R12_met.fits;1.05741;26537.1;2.50648;0.170667
20180218071214105_SVAKOV-R12_snap.fits;1.80687;26499;1.48077;0
20180218071325614_SVAKOV-R12_met.fits;1.00997;26500.5;2.26999;0.170667
20180218071330222_SVAKOV-R12_met.fits;1.11608;26491.7;4.28898;0.170667
20180218071314179_SVAKOV-R12_snap.fits;1.22378;26493.2;0.924543;0
20180218071422446_SVAKOV-R12_met.fits;1.3122;26507.8;3.10069;0.341333
20180218071450947_SVAKOV-R12_met.fits;1.70135;26506.3;9.12943;0.341333
20180218071414254_SVAKOV-R12_snap.fits;1.50928;26493.2;0.879411;0
20180218071547097_SVAKOV-R12_met.fits;1.36891;26450.7;7.18542;0.512
20180218071558873_SVAKOV-R12_met.fits;1.33393;26494.6;2.8597;0.341333
20180218071514329_SVAKOV-R12_snap.fits;1.41838;26450.7;1.15129;0
20180218071638979_SVAKOV-R12_met.fits;1.51551;26518.1;5.22639;0.341333
20180218071703555_SVAKOV-R12_met.fits;1.71296;26504.9;21.4401;0.341333
20180218071614403_SVAKOV-R12_snap.fits;1.61629;26490.2;1.6856;0
20180218071716355_SVAKOV-R12_met.fits;1.20935;26499;5.80219;0.170667
20180218071723011_SVAKOV-R12_met.fits;1.338;26493.2;5.84503;0.341333
20180218071743662_SVAKOV-R12_met.fits;1.08831;26506.3;3.30909;0.170667
20180218071714478_SVAKOV-R12_snap.fits;1.66771;26468.3;1.36655;0
20180218071832643_SVAKOV-R12_met.fits;1.27853;26500.5;9.30486;0.341333
20180218071847491_SVAKOV-R12_met.fits;2.17138;26512.2;5.21576;0.170667
20180218071814553_SVAKOV-R12_snap.fits;1.25876;26507.8;1.00043;0
20180218071925721_SVAKOV-R12_met.fits;1.52402;26488.8;4.96328;0.341333
20180218071939033_SVAKOV-R12_met.fits;1.37883;26513.7;3.91744;0.341333
20180218072009411_SVAKOV-R12_met.fits;1.67985;26499;3.55275;0.170667
20180218071914627_SVAKOV-R12_snap.fits;1.67596;26488.8;1.54516;0
20180218072056174_SVAKOV-R12_met.fits;1.33243;26507.8;5.16932;0.170667
20180218072014702_SVAKOV-R12_snap.fits;1.29554;26465.3;1.02595;0
20180218072142083_SVAKOV-R12_met.fits;1.25721;26506.3;7.09934;0.170667
20180218072206318_SVAKOV-R12_met.fits;1.64455;26494.6;4.58422;0.341333
20180218072114777_SVAKOV-R12_snap.fits;1.38804;26544.4;1.13753;0
20180218072222190_SVAKOV-R12_met.fits;1.36211;26512.2;4.89867;0.170667
20180218072214851_SVAKOV-R12_snap.fits;1.23576;26502;1.0074;0
20180218072401006_SVAKOV-R12_met.fits;1.68183;26496.1;7.05138;0.170667
20180218072314926_SVAKOV-R12_snap.fits;1.78987;26452.1;1.461;0
20180218072451182_SVAKOV-R12_met.fits;1.08089;26516.6;22.3572;0.341333
20180218072415001_SVAKOV-R12_snap.fits;1.35842;26452.1;1.07136;0
20180218072515075_SVAKOV-R12_snap.fits;1.34237;26543;1.74547;0
20180218072707033_SVAKOV-R12_met.fits;0.989426;26503.4;3.31523;0.341333
20180218072615150_SVAKOV-R12_snap.fits;1.68146;26502;1.23623;0
20180218072720003_SVAKOV-R12_met.fits;1.23294;26503.4;2.5616;0.170667
20180218072715225_SVAKOV-R12_snap.fits;1.59264;26491.7;1.14016;0
20180218072834414_SVAKOV-R12_met.fits;1.60879;26484.4;4.05701;0.170667
20180218072904793_SVAKOV-R12_met.fits;1.62111;26534.2;8.09665;0.341333
20180218072815299_SVAKOV-R12_snap.fits;1.12161;26500.5;1.62368;0
20180218072958041_SVAKOV-R12_met.fits;1.35146;26484.4;2.84225;0.170667
20180218072915374_SVAKOV-R12_snap.fits;1.67201;26531.2;1.48283;0
20180218073019715_SVAKOV-R12_met.fits;1.52553;26510.7;3.19303;0.170667
20180218073057603_SVAKOV-R12_met.fits;1.32041;26487.3;3.41441;0.682667
20180218073015449_SVAKOV-R12_snap.fits;1.62471;26462.4;1.48674;0
20180218073136345_SVAKOV-R12_met.fits;1.42031;26521;3.12573;0.341333
20180218073139075_SVAKOV-R12_met.fits;1.40904;26503.4;8.61031;0.341333
20180218073115523_SVAKOV-R12_snap.fits;1.13008;26462.4;0.866881;0
20180218073241881_SVAKOV-R12_met.fits;1.46256;26487.3;6.68682;0.512
20180218073310723_SVAKOV-R12_met.fits;0.993772;26497.6;3.61574;0.341333
20180218073215598_SVAKOV-R12_snap.fits;1.30968;26450.7;0.963089;0
20180218073400046_SVAKOV-R12_met.fits;1.18288;26500.5;4.04563;0.170667
20180218073315673_SVAKOV-R12_snap.fits;1.0724;26519.5;0.832169;0
20180218073433497_SVAKOV-R12_met.fits;1.12554;26522.5;2.80953;1.19467
20180218073415747_SVAKOV-R12_snap.fits;1.21436;26497.6;1.08423;0
20180218073532547_SVAKOV-R12_met.fits;1.02243;26513.7;2.47354;0.170667
20180218073538862_SVAKOV-R12_met.fits;1.04597;26493.2;11.2813;0.512
20180218073545518_SVAKOV-R12_met.fits;1.17671;26490.2;3.84381;0.170667
20180218073552345_SVAKOV-R12_met.fits;1.25248;26506.3;6.09669;0.341333
20180218073601049_SVAKOV-R12_met.fits;1.0153;26496.1;3.11231;0.512
20180218073611801_SVAKOV-R12_met.fits;1.26222;26503.4;2.8282;0.341333
20180218073515822_SVAKOV-R12_snap.fits;1.27006;26528.3;1.17241;0
20180218073623918_SVAKOV-R12_met.fits;1.00366;26502;8.46761;0.341333
20180218073615897_SVAKOV-R12_snap.fits;1.0408;26481.4;0.93995;0
20180218073715459_SVAKOV-R12_met.fits;0.939151;26491.7;2.01033;0.170667
20180218073737646_SVAKOV-R12_met.fits;1.09149;26515.1;9.95898;0.512
20180218073806489_SVAKOV-R12_met.fits;1.25641;26525.4;3.06469;0.170667
20180218073715971_SVAKOV-R12_snap.fits;1.14875;26491.7;1.09124;0
20180218073830723_SVAKOV-R12_met.fits;0.917619;26534.2;2.40331;0.170667
20180218073901614_SVAKOV-R12_met.fits;1.19828;26471.2;4.58151;0.170667
20180218073816046_SVAKOV-R12_snap.fits;1.06085;26503.4;0.913993;0
20180218073912878_SVAKOV-R12_met.fits;1.05506;26499;2.2691;0.170667
20180218073916633_SVAKOV-R12_met.fits;1.15122;26506.3;6.1469;0.341333
20180218074001859_SVAKOV-R12_met.fits;1.06663;26528.3;2.78366;0.170667
20180218074005785_SVAKOV-R12_met.fits;1.29094;26481.4;6.30849;0.341333
20180218073916121_SVAKOV-R12_snap.fits;1.16847;26547.4;0.984126;0
20180218074035310_SVAKOV-R12_met.fits;1.14963;26494.6;2.75761;0.341333
20180218074016195_SVAKOV-R12_snap.fits;1.34013;26481.4;1.08886;0
20180218074114734_SVAKOV-R12_met.fits;1.02147;26496.1;12.2214;0.512
20180218074151257_SVAKOV-R12_met.fits;1.11859;26487.3;3.81699;0.170667
20180218074158766_SVAKOV-R12_met.fits;1.141;26477.1;2.6036;1.024
20180218074116270_SVAKOV-R12_snap.fits;1.03171;26474.1;1.25417;0
20180218074235801_SVAKOV-R12_met.fits;1.15084;26515.1;2.31024;0.170667
20180218074216345_SVAKOV-R12_snap.fits;1.0753;26462.4;0.97409;0
20180218074401305_SVAKOV-R12_met.fits;1.01771;26509.3;2.17041;0.170667
20180218074406254_SVAKOV-R12_met.fits;1.16911;26507.8;3.84622;0.341333
20180218074316419_SVAKOV-R12_snap.fits;1.24032;26544.4;1.03682;0
20180218074454211_SVAKOV-R12_met.fits;0.978145;26509.3;3.76885;0.170667
20180218074416494_SVAKOV-R12_snap.fits;1.21262;26452.1;0.98712;0
20180218074516569_SVAKOV-R12_snap.fits;1.40528;26471.2;1.21033;0
20180218074616131_SVAKOV-R12_met.fits;0.95124;26504.9;2.03238;0.170667
20180218074657433_SVAKOV-R12_met.fits;1.20499;26509.3;7.68931;0.341333
20180218074616643_SVAKOV-R12_snap.fits;1.24732;26460.9;1.0651;0
20180218074715353_SVAKOV-R12_met.fits;1.09775;26521;16.3966;0.512
20180218074720814_SVAKOV-R12_met.fits;1.01242;26472.7;2.90375;0.170667
20180218074716718_SVAKOV-R12_snap.fits;1.25707;26507.8;1.11187;0
20180218074850585_SVAKOV-R12_met.fits;1.11073;26528.3;7.95582;0.341333
20180218074816793_SVAKOV-R12_snap.fits;1.07599;26456.5;1.01375;0
20180218074928985_SVAKOV-R12_met.fits;1.1017;26531.2;2.85521;0.170667
20180218074958851_SVAKOV-R12_met.fits;1.09273;26515.1;2.58365;0.341333
20180218074916867_SVAKOV-R12_snap.fits;1.09932;26543;0.871201;0
20180218075049881_SVAKOV-R12_met.fits;0.999125;26509.3;2.41732;0.170667
20180218075058414_SVAKOV-R12_met.fits;1.13577;26504.9;3.01251;0.341333
20180218075016942_SVAKOV-R12_snap.fits;1.27547;26547.4;0.850011;0
20180218075144494_SVAKOV-R12_met.fits;0.955735;26503.4;2.04937;0.170667
20180218075117017_SVAKOV-R12_snap.fits;1.40225;26515.1;1.0668;0
20180218075216409_SVAKOV-R12_met.fits;1.03481;26502;8.49918;0.853333
20180218075235182_SVAKOV-R12_met.fits;1.24191;26509.3;2.88083;0.341333
20180218075253102_SVAKOV-R12_met.fits;1.04776;26535.6;3.24615;0.170667
20180218075312558_SVAKOV-R12_met.fits;1.15421;26507.8;2.74545;0.170667
20180218075217091_SVAKOV-R12_snap.fits;1.12158;26522.5;1.05575;0
20180218075340718_SVAKOV-R12_met.fits;1.05973;26525.4;3.47924;0.170667
20180218075353347_SVAKOV-R12_met.fits;0.918815;26516.6;1.88421;0.170667
20180218075408707_SVAKOV-R12_met.fits;0.969608;26509.3;4.00791;0.170667
20180218075317166_SVAKOV-R12_snap.fits;1.23748;26471.2;0.82075;0
20180218075503150_SVAKOV-R12_met.fits;1.24585;26503.4;5.37494;0.341333
20180218075417241_SVAKOV-R12_snap.fits;1.04602;26537.1;1.10131;0
20180218075518169_SVAKOV-R12_met.fits;1.06597;26502;2.5831;0.170667
20180218075520217_SVAKOV-R12_met.fits;0.969534;26494.6;4.33665;0.341333
20180218075517315_SVAKOV-R12_snap.fits;1.13102;26490.2;1.00792;0
20180218075631555_SVAKOV-R12_met.fits;1.27048;26499;3.75871;0.341333
20180218075707907_SVAKOV-R12_met.fits;1.05153;26475.6;2.1681;0.170667
20180218075617390_SVAKOV-R12_snap.fits;1.313;26500.5;0.959161;0
20180218075723267_SVAKOV-R12_met.fits;1.27753;26502;5.96551;0.341333
20180218075725486_SVAKOV-R12_met.fits;1.01341;26510.7;2.15386;0.170667
20180218075810371_SVAKOV-R12_met.fits;1.29352;26522.5;3.01198;0.512
20180218075717465_SVAKOV-R12_snap.fits;1.15392;26455.1;0.926522;0
20180218075902083_SVAKOV-R12_met.fits;1.06249;26491.7;2.69568;0.170667
20180218075817539_SVAKOV-R12_snap.fits;1.01382;26504.9;0.819611;0
20180218075917614_SVAKOV-R12_snap.fits;1.07853;26485.8;0.788839;0
