# file name; noise; peak f.; mag.; duration
20180218020007022_SVAKOV-R12_met.fits;1.21953;26499;2.76092;0.170667
20180218020054979_SVAKOV-R12_met.fits;1.05266;26502;4.89666;0.341333
20180218020104707_SVAKOV-R12_met.fits;1.36173;26482.9;5.30724;0.170667
20180218020124675_SVAKOV-R12_met.fits;1.0002;26497.6;2.88126;0.341333
20180218020145326_SVAKOV-R12_met.fits;1.08879;26503.4;3.71062;0.341333
20180218020050883_SVAKOV-R12_snap.fits;1.31459;26509.3;1.1742;0
20180218020238062_SVAKOV-R12_met.fits;1.22314;26493.2;3.63672;0.170667
20180218020150958_SVAKOV-R12_snap.fits;1.00642;26518.1;1.02216;0
20180218020310659_SVAKOV-R12_met.fits;1.21061;26496.1;3.46695;0.170667
20180218020335918_SVAKOV-R12_met.fits;1.04173;26499;2.22903;0.170667
20180218020251033_SVAKOV-R12_snap.fits;1.089;26545.9;1.06757;0
20180218020442137_SVAKOV-R12_met.fits;0.968756;26488.8;2.19444;0.170667
20180218020351107_SVAKOV-R12_snap.fits;0.959416;26485.8;1.02425;0
20180218020451182_SVAKOV-R12_snap.fits;1.15964;26493.2;0.954372;0
20180218020611566_SVAKOV-R12_met.fits;1.11191;26507.8;2.4227;0.170667
20180218020644505_SVAKOV-R12_met.fits;1.15811;26499;3.30391;0.170667
20180218020551257_SVAKOV-R12_snap.fits;1.02364;26460.9;1.06835;0
20180218020654403_SVAKOV-R12_met.fits;1.22882;26502;2.61306;0.170667
20180218020658841_SVAKOV-R12_met.fits;1.15523;26509.3;4.63384;0.170667
20180218020729731_SVAKOV-R12_met.fits;1.25393;26478.5;3.50865;0.170667
20180218020736558_SVAKOV-R12_met.fits;1.09591;26462.4;2.73137;0.170667
20180218020739289_SVAKOV-R12_met.fits;1.26296;26497.6;3.60337;0.512
20180218020651331_SVAKOV-R12_snap.fits;1.21757;26545.9;0.964977;0
20180218020805059_SVAKOV-R12_met.fits;1.08624;26500.5;3.26646;0.341333
20180218020819054_SVAKOV-R12_met.fits;0.999427;26504.9;2.11744;0.170667
20180218020843459_SVAKOV-R12_met.fits;0.941634;26484.4;4.99112;0.341333
20180218020751406_SVAKOV-R12_snap.fits;1.08109;26537.1;1.23001;0
20180218020914691_SVAKOV-R12_met.fits;1.07271;26499;3.78544;0.341333
20180218020851481_SVAKOV-R12_snap.fits;1.20357;26485.8;0.929901;0
20180218021012206_SVAKOV-R12_met.fits;1.20371;26487.3;3.30874;0.512
20180218021040537_SVAKOV-R12_met.fits;1.25768;26504.9;2.77098;2.38933
20180218020951555_SVAKOV-R12_snap.fits;1.12824;26522.5;0.949192;0
20180218021048558_SVAKOV-R12_met.fits;1.42388;26506.3;3.93474;0.341333
20180218021051630_SVAKOV-R12_snap.fits;1.05677;26474.1;1.17186;0
20180218021246489_SVAKOV-R12_met.fits;1.12958;26503.4;2.77565;0.170667
20180218021151705_SVAKOV-R12_snap.fits;1.04699;26487.3;0.89121;0
20180218021312942_SVAKOV-R12_met.fits;1.29016;26509.3;3.65698;1.024
20180218021251779_SVAKOV-R12_snap.fits;1.07817;26460.9;0.919854;0
20180218021400558_SVAKOV-R12_met.fits;1.04272;26502;3.71088;0.170667
20180218021436910_SVAKOV-R12_met.fits;1.10589;26544.4;6.10075;0.512
20180218021351854_SVAKOV-R12_snap.fits;1.08452;26469.7;1.2969;0
20180218021514115_SVAKOV-R12_met.fits;1.10972;26513.7;2.73225;0.170667
20180218021542446_SVAKOV-R12_met.fits;1.00786;26504.9;2.31808;0.853333
20180218021451929_SVAKOV-R12_snap.fits;1.13177;26509.3;0.997333;0
20180218021603950_SVAKOV-R12_met.fits;1.00729;26499;3.4765;0.341333
20180218021625283_SVAKOV-R12_met.fits;1.03542;26521;2.35946;0.682667
20180218021552003_SVAKOV-R12_snap.fits;1.22815;26491.7;0.990165;0
20180218021732185_SVAKOV-R12_met.fits;1.01153;26504.9;2.16554;0.170667
20180218021652078_SVAKOV-R12_snap.fits;1.10294;26525.4;1.21543;0
20180218021752153_SVAKOV-R12_snap.fits;1.118;26485.8;0.92639;0
20180218021851033_SVAKOV-R12_met.fits;1.04453;26497.6;8.23855;0.341333
20180218021945646_SVAKOV-R12_met.fits;1.17415;26497.6;2.5279;0.170667
20180218021852227_SVAKOV-R12_snap.fits;1.20765;26471.2;1.10923;0
20180218022010734_SVAKOV-R12_met.fits;1.02039;26484.4;3.01164;0.512
20180218021952302_SVAKOV-R12_snap.fits;1.04054;26502;0.801518;0
20180218022118830_SVAKOV-R12_met.fits;1.20922;26485.8;4.17218;0.341333
20180218022052377_SVAKOV-R12_snap.fits;1.13701;26459.5;0.80955;0
20180218022215150_SVAKOV-R12_met.fits;1.07737;26490.2;3.86029;0.512
20180218022152451_SVAKOV-R12_snap.fits;0.929601;26458;1.15593;0
20180218022322563_SVAKOV-R12_met.fits;1.1457;26522.5;2.35925;0.170667
20180218022345603_SVAKOV-R12_met.fits;1.07057;26506.3;2.38354;0.341333
20180218022252526_SVAKOV-R12_snap.fits;1.14048;26509.3;1.10545;0
20180218022407619_SVAKOV-R12_met.fits;1.27763;26472.7;6.2201;0.170667
20180218022438169_SVAKOV-R12_met.fits;1.17816;26499;7.62159;0.512
20180218022352601_SVAKOV-R12_snap.fits;1.10862;26512.2;0.996322;0
20180218022451651_SVAKOV-R12_met.fits;1.23309;26509.3;4.00451;0.170667
20180218022515203_SVAKOV-R12_met.fits;1.33398;26502;3.20241;0.170667
20180218022542851_SVAKOV-R12_met.fits;1.17213;26513.7;2.68221;0.170667
20180218022452675_SVAKOV-R12_snap.fits;1.28031;26529.8;1.16724;0
20180218022609475_SVAKOV-R12_met.fits;1.03814;26494.6;2.62336;0.170667
20180218022625006_SVAKOV-R12_met.fits;1.17014;26493.2;3.95678;0.341333
20180218022552750_SVAKOV-R12_snap.fits;1.22132;26458;0.929281;0
20180218022722691_SVAKOV-R12_met.fits;1.09186;26507.8;3.21216;0.170667
20180218022737198_SVAKOV-R12_met.fits;1.15657;26509.3;3.29367;0.512
20180218022652825_SVAKOV-R12_snap.fits;1.23192;26544.4;1.27244;0
20180218022752899_SVAKOV-R12_snap.fits;1.16409;26503.4;1.21566;0
20180218022858606_SVAKOV-R12_met.fits;1.28168;26497.6;8.62403;0.341333
20180218022935982_SVAKOV-R12_met.fits;1.11833;26488.8;3.92051;0.341333
20180218022939737_SVAKOV-R12_met.fits;1.14794;26497.6;3.05041;0.341333
20180218022945881_SVAKOV-R12_met.fits;1.00144;26507.8;15.7912;0.341333
20180218022852974_SVAKOV-R12_snap.fits;1.13588;26453.6;0.886798;0
20180218022953049_SVAKOV-R12_snap.fits;1.25615;26496.1;2.20693;0
20180218023053123_SVAKOV-R12_snap.fits;1.48785;26485.8;0.985314;0
20180218023239107_SVAKOV-R12_met.fits;0.987057;26488.8;8.48136;0.512
20180218023153198_SVAKOV-R12_snap.fits;1.20059;26499;1.2251;0
20180218023328601_SVAKOV-R12_met.fits;1.30077;26490.2;3.73216;0.170667
20180218023253273_SVAKOV-R12_snap.fits;1.16147;26541.5;1.09251;0
20180218023420142_SVAKOV-R12_met.fits;1.1654;26513.7;3.27593;0.170667
20180218023429699_SVAKOV-R12_met.fits;1.17203;26491.7;2.35415;0.170667
20180218023353347_SVAKOV-R12_snap.fits;1.18891;26538.6;0.992984;0
20180218023453422_SVAKOV-R12_snap.fits;0.883997;26538.6;0.7844;0
20180218023553497_SVAKOV-R12_snap.fits;0.952994;26453.6;1.05777;0
20180218023653571_SVAKOV-R12_snap.fits;1.18617;26482.9;0.883204;0
20180218023805934_SVAKOV-R12_met.fits;1.08264;26493.2;2.27605;0.170667
20180218023814126_SVAKOV-R12_met.fits;1.06236;26493.2;2.71519;2.21867
20180218023829486_SVAKOV-R12_met.fits;1.09772;26496.1;2.97438;0.170667
20180218023753646_SVAKOV-R12_snap.fits;1.14422;26545.9;0.950689;0
20180218023925806_SVAKOV-R12_met.fits;1.05473;26519.5;8.9916;0.341333
20180218023853721_SVAKOV-R12_snap.fits;1.01065;26452.1;1.1386;0
20180218023959427_SVAKOV-R12_met.fits;1.1273;26496.1;3.12535;0.682667
20180218024012057_SVAKOV-R12_met.fits;0.969661;26485.8;2.59797;0.170667
20180218024034073_SVAKOV-R12_met.fits;1.242;26482.9;6.77847;0.512
20180218024038851_SVAKOV-R12_met.fits;0.96099;26499;9.60203;0.341333
20180218023953795_SVAKOV-R12_snap.fits;1.08657;26469.7;1.18933;0
20180218024051822_SVAKOV-R12_met.fits;1.10361;26488.8;4.14045;0.341333
20180218024053870_SVAKOV-R12_snap.fits;1.16449;26543;1.20645;0
20180218024153945_SVAKOV-R12_snap.fits;0.967794;26462.4;0.722072;0
20180218024254019_SVAKOV-R12_snap.fits;0.947128;26510.7;0.902387;0
20180218024405358_SVAKOV-R12_met.fits;1.01919;26496.1;2.11995;0.341333
20180218024414403_SVAKOV-R12_met.fits;0.940996;26503.4;2.85271;0.341333
20180218024354094_SVAKOV-R12_snap.fits;1.03961;26449.2;1.05093;0
20180218024507651_SVAKOV-R12_met.fits;1.05894;26502;2.60043;0.170667
20180218024539395_SVAKOV-R12_met.fits;1.10992;26502;3.10647;0.170667
20180218024454169_SVAKOV-R12_snap.fits;1.13535;26458;0.721003;0
20180218024555097_SVAKOV-R12_met.fits;1.20055;26494.6;5.92214;0.512
20180218024554243_SVAKOV-R12_snap.fits;1.1745;26475.6;1.15478;0
20180218024708142_SVAKOV-R12_met.fits;1.20919;26512.2;2.62575;0.170667
20180218024730158_SVAKOV-R12_met.fits;1.20351;26516.6;2.55577;0.341333
20180218024750467_SVAKOV-R12_met.fits;1.04923;26516.6;6.02606;0.512
20180218024654318_SVAKOV-R12_snap.fits;0.868095;26463.9;1.21424;0
20180218024837571_SVAKOV-R12_met.fits;1.11189;26502;2.7455;0.170667
20180218024846275_SVAKOV-R12_met.fits;1.28137;26499;7.35944;0.341333
20180218024754393_SVAKOV-R12_snap.fits;1.07405;26516.6;1.1082;0
20180218024854467_SVAKOV-R12_snap.fits;0.949701;26535.6;1.20645;0
20180218024950958_SVAKOV-R12_met.fits;1.04191;26503.4;5.95261;0.341333
20180218025008366_SVAKOV-R12_met.fits;1.0169;26504.9;2.61417;0.170667
20180218025016046_SVAKOV-R12_met.fits;0.989687;26477.1;2.44122;0.170667
20180218024954542_SVAKOV-R12_snap.fits;1.29531;26531.2;0.92143;0
20180218025057518_SVAKOV-R12_met.fits;1.05049;26502;2.41718;0.170667
20180218025054617_SVAKOV-R12_snap.fits;1.07603;26490.2;1.06161;0
20180218025201006_SVAKOV-R12_met.fits;0.917997;26496.1;2.07328;0.170667
20180218025203566_SVAKOV-R12_met.fits;1.14341;26512.2;2.54917;0.170667
20180218025209027_SVAKOV-R12_met.fits;1.31449;26469.7;3.49971;0.170667
20180218025236334_SVAKOV-R12_met.fits;1.13956;26502;2.35298;0.170667
20180218025154691_SVAKOV-R12_snap.fits;1.05761;26460.9;0.684874;0
20180218025300739_SVAKOV-R12_met.fits;1.09026;26507.8;11.3112;0.341333
20180218025332825_SVAKOV-R12_met.fits;1.12652;26502;2.85011;0.170667
20180218025254766_SVAKOV-R12_snap.fits;1.19823;26450.7;1.06049;0
20180218025418393_SVAKOV-R12_met.fits;1.00598;26503.4;2.57121;0.170667
20180218025354841_SVAKOV-R12_snap.fits;1.22043;26472.7;0.977766;0
20180218025459182_SVAKOV-R12_met.fits;1.05594;26490.2;2.56199;0.170667
20180218025527513_SVAKOV-R12_met.fits;1.20768;26500.5;3.58239;0.341333
20180218025547139_SVAKOV-R12_met.fits;1.21619;26478.5;6.32607;0.341333
20180218025454915_SVAKOV-R12_snap.fits;1.19574;26466.8;1.03038;0
20180218025641923_SVAKOV-R12_met.fits;1.08041;26491.7;4.89237;0.170667
20180218025554990_SVAKOV-R12_snap.fits;1.18093;26472.7;0.859334;0
20180218025715715_SVAKOV-R12_met.fits;1.11547;26494.6;3.07385;0.170667
20180218025729710_SVAKOV-R12_met.fits;0.964082;26506.3;2.75243;0.170667
20180218025750702_SVAKOV-R12_met.fits;1.08999;26499;2.30298;0.853333
20180218025655065_SVAKOV-R12_snap.fits;0.933264;26515.1;1.22091;0
20180218025753603_SVAKOV-R12_met.fits;1.20155;26506.3;2.50447;1.024
20180218025813571_SVAKOV-R12_met.fits;1.16809;26506.3;4.4856;0.170667
20180218025843950_SVAKOV-R12_met.fits;1.23998;26504.9;3.08337;2.21867
20180218025755139_SVAKOV-R12_snap.fits;1.06368;26513.7;1.07864;0
20180218025855214_SVAKOV-R12_snap.fits;1.08381;26510.7;0.735862;0
20180218025955289_SVAKOV-R12_snap.fits;1.17615;26493.2;0.952218;0
