# file name; noise; peak f.; mag.; duration
20180218200051651_SVAKOV-R12_met.fits;1.21077;26504.9;3.56976;0.170667
20180218200102233_SVAKOV-R12_met.fits;1.14432;26518.1;4.03354;0.512
20180218200011374_SVAKOV-R12_snap.fits;1.10517;26535.6;1.07025;0
20180218200155651_SVAKOV-R12_met.fits;0.937354;26500.5;2.27524;0.170667
20180218200111449_SVAKOV-R12_snap.fits;1.225;26484.4;1.87805;0
20180218200218009_SVAKOV-R12_met.fits;1.01168;26499;4.61276;0.512
20180218200302382_SVAKOV-R12_met.fits;1.25479;26493.2;2.89486;0.170667
20180218200211523_SVAKOV-R12_snap.fits;1.10559;26485.8;0.879305;0
20180218200311598_SVAKOV-R12_snap.fits;0.956218;26547.4;0.83246;0
20180218200416110_SVAKOV-R12_met.fits;1.0938;26503.4;3.10332;0.512
20180218200411673_SVAKOV-R12_snap.fits;1.24073;26532.7;0.956462;0
20180218200511747_SVAKOV-R12_snap.fits;1.13323;26493.2;0.996776;0
20180218200622915_SVAKOV-R12_met.fits;1.22836;26507.8;2.59466;0.170667
20180218200649027_SVAKOV-R12_met.fits;1.43806;26504.9;7.77262;0.341333
20180218200611822_SVAKOV-R12_snap.fits;1.05215;26521;1.22377;0
20180218200724867_SVAKOV-R12_met.fits;1.22252;26493.2;3.81956;0.512
20180218200711897_SVAKOV-R12_snap.fits;1.2548;26490.2;1.2191;0
20180218200831939_SVAKOV-R12_met.fits;1.08022;26496.1;2.30211;0.170667
20180218200852419_SVAKOV-R12_met.fits;1.16802;26502;3.34733;0.512
20180218200811971_SVAKOV-R12_snap.fits;1.34098;26497.6;1.07067;0
20180218200959150_SVAKOV-R12_met.fits;1.21952;26493.2;4.6879;0.170667
20180218200912046_SVAKOV-R12_snap.fits;1.3153;26477.1;0.87575;0
20180218201012121_SVAKOV-R12_snap.fits;1.01834;26507.8;0.74669;0
20180218201112195_SVAKOV-R12_snap.fits;1.34821;26523.9;1.19067;0
20180218201245209_SVAKOV-R12_met.fits;1.09404;26485.8;2.67951;0.170667
20180218201212270_SVAKOV-R12_snap.fits;1.08099;26491.7;0.824784;0
20180218201354841_SVAKOV-R12_met.fits;1.21239;26506.3;5.29651;1.36533
20180218201312345_SVAKOV-R12_snap.fits;1.14995;26502;1.2587;0
20180218201414467_SVAKOV-R12_met.fits;1.07747;26496.1;2.30315;0.170667
20180218201449795_SVAKOV-R12_met.fits;1.02553;26512.2;2.09567;0.341333
20180218201412419_SVAKOV-R12_snap.fits;1.09721;26513.7;0.992779;0
20180218201551577_SVAKOV-R12_met.fits;0.951852;26518.1;2.41561;0.341333
20180218201512494_SVAKOV-R12_snap.fits;1.18965;26487.3;1.09544;0
20180218201626905_SVAKOV-R12_met.fits;1.17466;26494.6;3.78838;0.341333
20180218201612569_SVAKOV-R12_snap.fits;1.10149;26541.5;0.787122;0
20180218201727321_SVAKOV-R12_met.fits;1.21017;26494.6;2.5915;0.170667
20180218201736025_SVAKOV-R12_met.fits;1.11108;26504.9;4.14479;0.341333
20180218201712643_SVAKOV-R12_snap.fits;1.08055;26506.3;0.875974;0
20180218201812718_SVAKOV-R12_snap.fits;1.07515;26456.5;0.883812;0
20180218201917401_SVAKOV-R12_met.fits;1.17213;26490.2;11.2333;0.341333
20180218201912793_SVAKOV-R12_snap.fits;1.26156;26491.7;0.93883;0
20180218202024131_SVAKOV-R12_met.fits;0.994508;26502;2.59015;0.170667
20180218202109187_SVAKOV-R12_met.fits;1.19549;26496.1;3.34236;0.341333
20180218202012867_SVAKOV-R12_snap.fits;1.1577;26525.4;1.26348;0
20180218202142638_SVAKOV-R12_met.fits;1.08113;26499;2.5105;0.170667
20180218202112942_SVAKOV-R12_snap.fits;0.996234;26450.7;1.10524;0
20180218202213017_SVAKOV-R12_snap.fits;1.09508;26458;1.03545;0
20180218202323331_SVAKOV-R12_met.fits;0.997456;26502;2.02968;0.170667
20180218202313091_SVAKOV-R12_snap.fits;1.08182;26535.6;1.02181;0
20180218202504537_SVAKOV-R12_met.fits;1.08064;26488.8;2.2032;0.341333
20180218202413166_SVAKOV-R12_snap.fits;0.984417;26522.5;0.928722;0
20180218202526894_SVAKOV-R12_met.fits;1.20944;26497.6;14.1905;0.512
20180218202513241_SVAKOV-R12_snap.fits;1.15647;26532.7;1.06087;0
20180218202613315_SVAKOV-R12_snap.fits;1.17838;26540;0.730832;0
20180218202746329_SVAKOV-R12_met.fits;1.26319;26499;3.48602;0.170667
20180218202713390_SVAKOV-R12_snap.fits;1.0839;26460.9;1.01921;0
20180218202849646_SVAKOV-R12_met.fits;1.20642;26521;3.73496;0.170667
20180218202813465_SVAKOV-R12_snap.fits;1.18088;26534.2;0.980001;0
20180218202948867_SVAKOV-R12_met.fits;1.353;26494.6;3.08208;1.70667
20180218202913539_SVAKOV-R12_snap.fits;1.47669;26522.5;1.23456;0
20180218203013614_SVAKOV-R12_snap.fits;1.11689;26466.8;1.05411;0
20180218203151235_SVAKOV-R12_met.fits;1.33616;26545.9;3.22491;0.170667
20180218203200451_SVAKOV-R12_met.fits;0.987769;26515.1;9.2834;0.341333
20180218203113689_SVAKOV-R12_snap.fits;1.11061;26522.5;0.964355;0
20180218203213763_SVAKOV-R12_snap.fits;1.10606;26493.2;1.14841;0
20180218203313838_SVAKOV-R12_snap.fits;1.19804;26522.5;0.835128;0
20180218203415449_SVAKOV-R12_met.fits;1.24968;26503.4;3.08128;0.170667
20180218203452995_SVAKOV-R12_met.fits;1.31665;26499;2.97766;0.341333
20180218203413913_SVAKOV-R12_snap.fits;1.12463;26497.6;1.14078;0
20180218203546585_SVAKOV-R12_met.fits;1.23406;26506.3;3.8373;0.512
20180218203513987_SVAKOV-R12_snap.fits;1.11029;26529.8;1.08701;0
20180218203614062_SVAKOV-R12_snap.fits;1.12848;26528.3;0.972901;0
20180218203732057_SVAKOV-R12_met.fits;1.01377;26487.3;10.6517;0.682667
20180218203714137_SVAKOV-R12_snap.fits;1.26508;26485.8;1.0101;0
20180218203814211_SVAKOV-R12_snap.fits;1.25595;26459.5;1.1864;0
20180218203919235_SVAKOV-R12_met.fits;1.07167;26513.7;11.3095;0.341333
20180218204005827_SVAKOV-R12_met.fits;1.16277;26499;4.1089;0.170667
20180218203914286_SVAKOV-R12_snap.fits;1.20957;26496.1;1.12061;0
20180218204043374_SVAKOV-R12_met.fits;1.0831;26503.4;2.26029;0.170667
20180218204014361_SVAKOV-R12_snap.fits;1.15443;26540;1.27046;0
20180218204114435_SVAKOV-R12_snap.fits;1.25358;26466.8;1.18667;0
20180218204227310_SVAKOV-R12_met.fits;1.22617;26506.3;3.67637;0.170667
20180218204256665_SVAKOV-R12_met.fits;1.18413;26490.2;3.18255;0.170667
20180218204306734_SVAKOV-R12_met.fits;1.32009;26499;2.69525;0.170667
20180218204214510_SVAKOV-R12_snap.fits;1.02363;26488.8;0.853525;0
20180218204340697_SVAKOV-R12_met.fits;1.069;26493.2;10.3378;0.341333
20180218204406467_SVAKOV-R12_met.fits;1.19037;26504.9;4.21037;0.170667
20180218204314585_SVAKOV-R12_snap.fits;1.28801;26491.7;0.908762;0
20180218204433774_SVAKOV-R12_met.fits;1.02844;26512.2;3.21346;0.512
20180218204414659_SVAKOV-R12_snap.fits;1.16263;26487.3;0.96824;0
20180218204524462_SVAKOV-R12_met.fits;1.26655;26478.5;4.78817;0.341333
20180218204514734_SVAKOV-R12_snap.fits;1.20103;26465.3;0.739714;0
20180218204614809_SVAKOV-R12_snap.fits;1.26616;26538.6;1.10651;0
20180218204737582_SVAKOV-R12_met.fits;1.15515;26472.7;2.50133;0.170667
20180218204753454_SVAKOV-R12_met.fits;1.17107;26480;5.68807;0.341333
20180218204758062_SVAKOV-R12_met.fits;1.14413;26487.3;3.95151;0.853333
20180218204714883_SVAKOV-R12_snap.fits;1.20473;26455.1;0.931738;0
20180218204814958_SVAKOV-R12_snap.fits;1.16553;26537.1;0.796281;0
20180218204915033_SVAKOV-R12_snap.fits;1.13002;26522.5;1.01613;0
20180218205104942_SVAKOV-R12_met.fits;1.18861;26491.7;3.0984;0.170667
20180218205015107_SVAKOV-R12_snap.fits;1.21579;26471.2;1.30299;0
20180218205127470_SVAKOV-R12_met.fits;1.1242;26497.6;3.83804;0.341333
20180218205147097_SVAKOV-R12_met.fits;1.13157;26462.4;2.74207;0.170667
20180218205205699_SVAKOV-R12_met.fits;0.940685;26480;3.7027;0.341333
20180218205115182_SVAKOV-R12_snap.fits;1.21641;26469.7;0.798186;0
20180218205232494_SVAKOV-R12_met.fits;1.22793;26488.8;2.52513;0.170667
20180218205215257_SVAKOV-R12_snap.fits;1.27785;26465.3;0.697084;0
20180218205315331_SVAKOV-R12_snap.fits;1.4062;26543;0.904636;0
20180218205440323_SVAKOV-R12_met.fits;0.930047;26532.7;3.43843;0.341333
20180218205443225_SVAKOV-R12_met.fits;1.24279;26500.5;4.16517;0.341333
20180218205509337_SVAKOV-R12_met.fits;1.05479;26490.2;2.9346;0.341333
20180218205415406_SVAKOV-R12_snap.fits;1.30626;26468.3;1.02045;0
20180218205517699_SVAKOV-R12_met.fits;1.05901;26482.9;12.4563;0.341333
20180218205611459_SVAKOV-R12_met.fits;0.973948;26506.3;2.10434;0.341333
20180218205515481_SVAKOV-R12_snap.fits;1.11346;26516.6;0.981872;0
20180218205704878_SVAKOV-R12_met.fits;1.12222;26499;4.10757;0.512
20180218205615555_SVAKOV-R12_snap.fits;0.987634;26532.7;1.07728;0
20180218205715630_SVAKOV-R12_snap.fits;1.30041;26500.5;0.776328;0
20180218205844718_SVAKOV-R12_met.fits;1.31835;26493.2;5.66342;0.341333
20180218205857689_SVAKOV-R12_met.fits;0.966335;26496.1;4.508;0.170667
20180218205815705_SVAKOV-R12_snap.fits;1.20845;26532.7;1.00548;0
20180218205912537_SVAKOV-R12_met.fits;1.18691;26497.6;4.72833;0.341333
20180218205929091_SVAKOV-R12_met.fits;1.28697;26490.2;2.97661;0.170667
20180218205915779_SVAKOV-R12_snap.fits;1.3343;26481.4;0.832942;0
