# file name; noise; peak f.; mag.; duration
20180218190017305_SVAKOV-R12_met.fits;1.20357;26537.1;4.17738;0.170667
20180218190029763_SVAKOV-R12_met.fits;1.26501;26496.1;3.68732;0.341333
20180218190006894_SVAKOV-R12_snap.fits;1.00567;26535.6;1.08579;0
20180218190106969_SVAKOV-R12_snap.fits;1.21354;26504.9;1.40531;0
20180218190256195_SVAKOV-R12_met.fits;1.17443;26496.1;3.54826;1.024
20180218190207043_SVAKOV-R12_snap.fits;1.01158;26503.4;1.06855;0
20180218190308142_SVAKOV-R12_met.fits;1.0598;26503.4;3.30364;0.341333
20180218190350126_SVAKOV-R12_met.fits;1.23452;26496.1;4.17066;0.170667
20180218190307118_SVAKOV-R12_snap.fits;1.20998;26547.4;1.24697;0
20180218190425966_SVAKOV-R12_met.fits;1.11996;26494.6;27.7359;0.512
20180218190407193_SVAKOV-R12_snap.fits;1.1245;26452.1;0.977624;0
20180218190507267_SVAKOV-R12_snap.fits;1.00738;26525.4;1.09696;0
20180218190607342_SVAKOV-R12_snap.fits;1.07168;26547.4;0.921548;0
20180218190721241_SVAKOV-R12_met.fits;1.0342;26513.7;2.76936;0.170667
20180218190707417_SVAKOV-R12_snap.fits;1.08165;26478.5;1.00126;0
20180218190807491_SVAKOV-R12_snap.fits;1.34216;26490.2;1.17373;0
20180218190907566_SVAKOV-R12_snap.fits;1.20317;26458;1.04117;0
20180218191007641_SVAKOV-R12_snap.fits;1.13846;26519.5;1.02915;0
20180218191107715_SVAKOV-R12_snap.fits;1.20294;26503.4;1.69622;0
20180218191237827_SVAKOV-R12_met.fits;1.11418;26509.3;2.55064;0.512
20180218191207790_SVAKOV-R12_snap.fits;1.04623;26480;0.902356;0
20180218191331758_SVAKOV-R12_met.fits;1.10963;26516.6;4.6104;0.341333
20180218191349166_SVAKOV-R12_met.fits;1.03641;26519.5;3.61088;0.341333
20180218191307865_SVAKOV-R12_snap.fits;1.01037;26522.5;0.955299;0
20180218191416131_SVAKOV-R12_met.fits;1.0817;26502;2.37185;0.170667
20180218191447534_SVAKOV-R12_met.fits;1.16251;26509.3;3.42299;0.170667
20180218191407939_SVAKOV-R12_snap.fits;1.13315;26480;0.923002;0
20180218191508014_SVAKOV-R12_snap.fits;1.21778;26518.1;1.11215;0
20180218191643246_SVAKOV-R12_met.fits;1.11354;26526.9;2.43626;0.170667
20180218191653145_SVAKOV-R12_met.fits;1.05157;26510.7;9.8505;0.341333
20180218191608089_SVAKOV-R12_snap.fits;1.23318;26547.4;0.93457;0
20180218191726254_SVAKOV-R12_met.fits;1.34199;26507.8;3.37208;0.341333
20180218191708163_SVAKOV-R12_snap.fits;0.967433;26463.9;0.694409;0
20180218191808238_SVAKOV-R12_snap.fits;1.23325;26491.7;0.906183;0
20180218191908313_SVAKOV-R12_snap.fits;1.08327;26547.4;0.898117;0
20180218192042009_SVAKOV-R12_met.fits;1.3731;26490.2;2.98335;0.170667
20180218192008387_SVAKOV-R12_snap.fits;1.25463;26487.3;1.14905;0
20180218192117849_SVAKOV-R12_met.fits;1.29815;26491.7;3.02625;0.170667
20180218192108462_SVAKOV-R12_snap.fits;1.1365;26493.2;1.04006;0
20180218192228505_SVAKOV-R12_met.fits;1.14993;26503.4;3.53143;0.170667
20180218192301273_SVAKOV-R12_met.fits;1.24484;26502;3.1626;0.512
20180218192208537_SVAKOV-R12_snap.fits;1.13151;26515.1;1.0166;0
20180218192308611_SVAKOV-R12_snap.fits;1.2252;26496.1;0.934375;0
20180218192406638_SVAKOV-R12_met.fits;0.947737;26513.7;2.77232;0.341333
20180218192430361_SVAKOV-R12_met.fits;1.27949;26485.8;3.66775;0.341333
20180218192450329_SVAKOV-R12_met.fits;0.902185;26506.3;6.21378;0.341333
20180218192408686_SVAKOV-R12_snap.fits;1.231;26504.9;1.07012;0
20180218192552281_SVAKOV-R12_met.fits;0.945152;26503.4;2.07099;0.170667
20180218192601155_SVAKOV-R12_met.fits;1.12258;26499;3.1364;0.170667
20180218192604569_SVAKOV-R12_met.fits;1.11133;26497.6;3.97884;0.170667
20180218192508761_SVAKOV-R12_snap.fits;1.18358;26491.7;1.06251;0
20180218192608835_SVAKOV-R12_snap.fits;1.08533;26494.6;1.15448;0
20180218192708910_SVAKOV-R12_snap.fits;1.10852;26466.8;0.830023;0
20180218192808985_SVAKOV-R12_snap.fits;1.04185;26499;1.00056;0
20180218192930563_SVAKOV-R12_met.fits;1.10969;26504.9;2.96102;0.512
20180218192909059_SVAKOV-R12_snap.fits;1.24232;26456.5;0.806597;0
20180218193009134_SVAKOV-R12_snap.fits;1.40488;26515.1;0.727354;0
20180218193109209_SVAKOV-R12_snap.fits;1.09223;26519.5;0.699794;0
20180218193209283_SVAKOV-R12_snap.fits;1.20741;26465.3;1.02107;0
20180218193327619_SVAKOV-R12_met.fits;1.19425;26497.6;5.80509;0.170667
20180218193309358_SVAKOV-R12_snap.fits;0.954572;26518.1;0.926278;0
20180218193409433_SVAKOV-R12_snap.fits;1.27717;26507.8;0.891567;0
20180218193532377_SVAKOV-R12_met.fits;1.11807;26493.2;5.21335;0.170667
20180218193509507_SVAKOV-R12_snap.fits;1.29477;26513.7;1.10199;0
20180218193609582_SVAKOV-R12_snap.fits;1.07704;26493.2;0.986292;0
20180218193723822_SVAKOV-R12_met.fits;1.01477;26474.1;5.82328;0.341333
20180218193709657_SVAKOV-R12_snap.fits;1.17121;26491.7;1.22157;0
20180218193822702_SVAKOV-R12_met.fits;1.04646;26494.6;2.99361;0.341333
20180218193809731_SVAKOV-R12_snap.fits;1.1668;26526.9;0.998073;0
20180218193919875_SVAKOV-R12_met.fits;1.3134;26500.5;2.90766;0.341333
20180218193941038_SVAKOV-R12_met.fits;1.2272;26494.6;2.87388;0.170667
20180218193909806_SVAKOV-R12_snap.fits;1.06668;26516.6;0.776971;0
20180218194009881_SVAKOV-R12_snap.fits;1.1986;26500.5;0.882636;0
20180218194109955_SVAKOV-R12_snap.fits;1.17679;26455.1;0.979891;0
20180218194218393_SVAKOV-R12_met.fits;1.10959;26502;6.86589;0.170667
20180218194210030_SVAKOV-R12_snap.fits;1.16563;26499;1.19644;0
20180218194320857_SVAKOV-R12_met.fits;1.116;26494.6;3.70931;0.170667
20180218194350382_SVAKOV-R12_met.fits;1.11716;26496.1;3.82165;0.512
20180218194405059_SVAKOV-R12_met.fits;1.34433;26503.4;4.29575;0.512
20180218194310105_SVAKOV-R12_snap.fits;1.16433;26477.1;1.12725;0
20180218194442777_SVAKOV-R12_met.fits;1.20619;26503.4;3.57184;0.512
20180218194410179_SVAKOV-R12_snap.fits;1.21463;26528.3;0.825196;0
20180218194510254_SVAKOV-R12_snap.fits;1.09932;26500.5;1.07646;0
20180218194610329_SVAKOV-R12_snap.fits;1.12919;26504.9;1.00939;0
20180218194733614_SVAKOV-R12_met.fits;1.05058;26516.6;2.27749;0.170667
20180218194710403_SVAKOV-R12_snap.fits;1.07346;26477.1;1.07193;0
20180218194810478_SVAKOV-R12_snap.fits;1.03391;26465.3;0.708403;0
20180218194910553_SVAKOV-R12_snap.fits;0.967386;26490.2;1.069;0
20180218195105923_SVAKOV-R12_met.fits;1.42334;26502;3.69727;0.170667
20180218195010627_SVAKOV-R12_snap.fits;1.14693;26491.7;0.771785;0
20180218195142105_SVAKOV-R12_met.fits;1.01418;26491.7;2.9668;0.170667
20180218195110702_SVAKOV-R12_snap.fits;1.13444;26487.3;1.0557;0
20180218195214019_SVAKOV-R12_met.fits;1.28749;26503.4;4.92404;0.170667
20180218195251225_SVAKOV-R12_met.fits;1.24038;26496.1;2.68055;0.341333
20180218195259246_SVAKOV-R12_met.fits;1.06675;26477.1;2.51039;0.170667
20180218195210777_SVAKOV-R12_snap.fits;1.20244;26469.7;1.30461;0
20180218195310851_SVAKOV-R12_snap.fits;1.28344;26507.8;1.20689;0
20180218195410926_SVAKOV-R12_snap.fits;1.33925;26500.5;1.15285;0
20180218195532846_SVAKOV-R12_met.fits;1.24246;26499;6.76813;0.682667
20180218195555203_SVAKOV-R12_met.fits;1.20448;26491.7;2.6822;0.341333
20180218195511001_SVAKOV-R12_snap.fits;0.941626;26487.3;1.14565;0
20180218195611075_SVAKOV-R12_snap.fits;1.16011;26543;0.965777;0
20180218195746478_SVAKOV-R12_met.fits;0.970412;26490.2;2.11009;0.170667
20180218195711150_SVAKOV-R12_snap.fits;1.23475;26540;1.08477;0
20180218195822489_SVAKOV-R12_met.fits;1.03558;26502;2.91251;0.170667
20180218195811225_SVAKOV-R12_snap.fits;1.19424;26460.9;0.807043;0
20180218195922563_SVAKOV-R12_met.fits;1.0782;26506.3;2.35998;0.170667
20180218195911299_SVAKOV-R12_snap.fits;1.1069;26449.2;1.05923;0
