# file name; noise; peak f.; mag.; duration
20180218000013251_SVAKOV-R12_met.fits;1.02594;26502;3.38588;0.170667
20180218000015811_SVAKOV-R12_met.fits;1.14398;26490.2;3.03431;2.38933
20180218000044825_SVAKOV-R12_met.fits;1.14032;26497.6;4.76513;2.90133
20180218000052846_SVAKOV-R12_met.fits;0.889646;26482.9;1.87556;0.512
20180218000128515_SVAKOV-R12_met.fits;1.13829;26502;24.4737;1.024
20180218000041923_SVAKOV-R12_snap.fits;0.896904;26516.6;1.04559;0
20180218000158723_SVAKOV-R12_met.fits;1.15026;26503.4;3.43557;0.170667
20180218000217497_SVAKOV-R12_met.fits;0.865267;26510.7;1.76659;0.170667
20180218000141998_SVAKOV-R12_snap.fits;1.10792;26510.7;0.971452;0
20180218000242073_SVAKOV-R12_snap.fits;1.13323;26469.7;1.25012;0
20180218000339417_SVAKOV-R12_met.fits;0.950581;26499;3.87244;0.341333
20180218000346243_SVAKOV-R12_met.fits;1.1748;26500.5;2.53432;0.170667
20180218000358873_SVAKOV-R12_met.fits;1.09964;26478.5;4.76464;0.341333
20180218000342147_SVAKOV-R12_snap.fits;1.20922;26502;0.991328;0
20180218000448537_SVAKOV-R12_met.fits;1.19396;26491.7;2.99706;0.170667
20180218000511235_SVAKOV-R12_met.fits;1.01843;26515.1;2.78254;0.341333
20180218000442222_SVAKOV-R12_snap.fits;1.08623;26466.8;1.07689;0
20180218000542297_SVAKOV-R12_snap.fits;1.11244;26502;1.00404;0
20180218000725891_SVAKOV-R12_met.fits;1.13939;26484.4;4.51756;2.38933
20180218000642371_SVAKOV-R12_snap.fits;1.09001;26503.4;0.780598;0
20180218000807363_SVAKOV-R12_met.fits;1.05166;26504.9;2.91263;0.170667
20180218000815897_SVAKOV-R12_met.fits;1.13479;26515.1;6.02702;0.341333
20180218000819822_SVAKOV-R12_met.fits;1.02608;26493.2;5.47092;1.19467
20180218000831769_SVAKOV-R12_met.fits;1.056;26494.6;3.90567;0.170667
20180218000742446_SVAKOV-R12_snap.fits;1.15088;26509.3;0.710588;0
20180218000842862_SVAKOV-R12_met.fits;0.887692;26510.7;2.09691;0.341333
20180218000852419_SVAKOV-R12_met.fits;1.14277;26485.8;2.49628;0.170667
20180218000902318_SVAKOV-R12_met.fits;1.13361;26503.4;6.16862;0.341333
20180218000907267_SVAKOV-R12_met.fits;0.980433;26485.8;2.38365;0.170667
20180218000926382_SVAKOV-R12_met.fits;1.05565;26488.8;2.25608;0.341333
20180218000930478_SVAKOV-R12_met.fits;1.18764;26497.6;4.9208;0.512
20180218000842521_SVAKOV-R12_snap.fits;0.958286;26509.3;0.853399;0
20180218000945667_SVAKOV-R12_met.fits;0.763035;26491.7;3.52855;0.341333
20180218000952153_SVAKOV-R12_met.fits;1.0991;26509.3;4.92602;0.341333
20180218001002393_SVAKOV-R12_met.fits;0.953231;26494.6;3.6958;0.341333
20180218001019971_SVAKOV-R12_met.fits;0.885826;26497.6;2.52401;0.170667
20180218001022702_SVAKOV-R12_met.fits;1.35562;26515.1;4.19566;0.170667
20180218000942595_SVAKOV-R12_snap.fits;1.04175;26453.6;0.938574;0
20180218001107075_SVAKOV-R12_met.fits;1.16635;26518.1;3.34998;0.170667
20180218001109123_SVAKOV-R12_met.fits;0.994538;26519.5;5.11361;0.341333
20180218001117998_SVAKOV-R12_met.fits;0.996933;26503.4;8.95064;0.170667
20180218001133529_SVAKOV-R12_met.fits;1.09321;26502;3.58993;0.170667
20180218001042670_SVAKOV-R12_snap.fits;0.95699;26535.6;0.903812;0
20180218001142745_SVAKOV-R12_snap.fits;0.993108;26460.9;0.859643;0
20180218001242819_SVAKOV-R12_snap.fits;0.995609;26500.5;1.02898;0
20180218001344771_SVAKOV-R12_met.fits;1.03619;26506.3;3.10871;0.170667
20180218001358595_SVAKOV-R12_met.fits;1.12156;26499;3.59456;0.341333
20180218001342894_SVAKOV-R12_snap.fits;1.01654;26522.5;0.85828;0
20180218001535193_SVAKOV-R12_met.fits;1.12013;26518.1;2.70792;0.512
20180218001442969_SVAKOV-R12_snap.fits;1.16051;26460.9;0.843175;0
20180218001545774_SVAKOV-R12_met.fits;0.967915;26521;5.17301;0.341333
20180218001552771_SVAKOV-R12_met.fits;1.11055;26487.3;2.32355;0.170667
20180218001600622_SVAKOV-R12_met.fits;1.06546;26516.6;4.15863;0.170667
20180218001606766_SVAKOV-R12_met.fits;1.06276;26502;5.67698;0.341333
20180218001543043_SVAKOV-R12_snap.fits;1.00575;26493.2;0.989968;0
20180218001643118_SVAKOV-R12_snap.fits;1.03964;26490.2;0.990346;0
20180218001743193_SVAKOV-R12_snap.fits;1.09701;26496.1;0.881039;0
20180218001843267_SVAKOV-R12_snap.fits;1.10825;26534.2;0.717877;0
20180218002008601_SVAKOV-R12_met.fits;0.933731;26488.8;2.06069;0.170667
20180218002038809_SVAKOV-R12_met.fits;0.919738;26503.4;3.73239;0.170667
20180218001943342_SVAKOV-R12_snap.fits;0.95935;26538.6;0.970499;0
20180218002049049_SVAKOV-R12_met.fits;1.14784;26481.4;2.47432;0.170667
20180218002055705_SVAKOV-R12_met.fits;1.0527;26502;2.18259;0.170667
20180218002118745_SVAKOV-R12_met.fits;0.920904;26512.2;2.63045;1.70667
20180218002130521_SVAKOV-R12_met.fits;1.18192;26507.8;3.04681;0.170667
20180218002043417_SVAKOV-R12_snap.fits;0.913624;26493.2;1.06888;0
20180218002153902_SVAKOV-R12_met.fits;1.14343;26496.1;4.77328;0.512
20180218002217283_SVAKOV-R12_met.fits;1.05778;26480;3.73183;0.341333
20180218002143491_SVAKOV-R12_snap.fits;0.943581;26513.7;0.772009;0
20180218002246126_SVAKOV-R12_met.fits;0.906669;26509.3;2.55143;0.341333
20180218002250222_SVAKOV-R12_met.fits;1.16894;26500.5;3.82377;0.682667
20180218002243566_SVAKOV-R12_snap.fits;1.02778;26523.9;0.86912;0
20180218002347395_SVAKOV-R12_met.fits;0.993018;26466.8;2.23174;0.170667
20180218002343641_SVAKOV-R12_snap.fits;0.944615;26531.2;0.715417;0
20180218002455150_SVAKOV-R12_met.fits;1.0614;26506.3;4.41485;0.682667
20180218002500099_SVAKOV-R12_met.fits;1.02754;26515.1;11.2835;2.38933
20180218002512729_SVAKOV-R12_met.fits;1.0534;26507.8;43.3416;0.512
20180218002521091_SVAKOV-R12_met.fits;1.26029;26484.4;2.7805;1.36533
20180218002525870_SVAKOV-R12_met.fits;0.928844;26487.3;13.2094;1.024
20180218002532185_SVAKOV-R12_met.fits;0.981489;26497.6;3.71002;0.170667
20180218002443715_SVAKOV-R12_snap.fits;0.917523;26502;2.33522;0
20180218002542254_SVAKOV-R12_met.fits;0.917523;26502;2.33522;0.170667
20180218002548398_SVAKOV-R12_met.fits;1.13282;26503.4;5.04576;0.170667
20180218002614681_SVAKOV-R12_met.fits;0.927064;26519.5;4.96374;0.341333
20180218002543790_SVAKOV-R12_snap.fits;1.17998;26493.2;1.10587;0
20180218002643865_SVAKOV-R12_snap.fits;0.884682;26543;0.907977;0
20180218002753667_SVAKOV-R12_met.fits;1.18746;26494.6;2.55373;0.170667
20180218002743939_SVAKOV-R12_snap.fits;0.949334;26513.7;1.00686;0
20180218002914393_SVAKOV-R12_met.fits;1.08378;26503.4;2.83774;1.19467
20180218002931459_SVAKOV-R12_met.fits;0.930999;26512.2;3.78906;0.170667
20180218002844014_SVAKOV-R12_snap.fits;0.870987;26496.1;0.815738;0
20180218002958083_SVAKOV-R12_met.fits;1.11501;26488.8;7.6508;0.341333
20180218003016686_SVAKOV-R12_met.fits;1.07687;26497.6;4.25497;0.341333
20180218002944089_SVAKOV-R12_snap.fits;1.06139;26491.7;0.870105;0
20180218003046211_SVAKOV-R12_met.fits;1.11589;26507.8;2.65259;0.170667
20180218003044163_SVAKOV-R12_snap.fits;0.927671;26480;0.777705;0
20180218003206595_SVAKOV-R12_met.fits;1.14273;26503.4;4.24522;0.170667
20180218003144238_SVAKOV-R12_snap.fits;1.02631;26465.3;0.860985;0
20180218003305817_SVAKOV-R12_met.fits;0.985169;26487.3;2.21672;0.170667
20180218003244313_SVAKOV-R12_snap.fits;1.08604;26535.6;1.31024;0
20180218003347971_SVAKOV-R12_met.fits;1.06008;26500.5;2.76978;3.584
20180218003419545_SVAKOV-R12_met.fits;1.12598;26506.3;4.51919;0.341333
20180218003426713_SVAKOV-R12_met.fits;1.02074;26482.9;2.3365;0.170667
20180218003344387_SVAKOV-R12_snap.fits;0.952806;26499;0.884363;0
20180218003500675_SVAKOV-R12_met.fits;0.938081;26480;2.7629;0.853333
20180218003509721_SVAKOV-R12_met.fits;0.963463;26529.8;1.95625;0.170667
20180218003444462_SVAKOV-R12_snap.fits;1.09166;26491.7;0.816896;0
20180218003618841_SVAKOV-R12_met.fits;1.14832;26507.8;2.35454;0.341333
20180218003544537_SVAKOV-R12_snap.fits;1.00894;26477.1;0.952969;0
20180218003717891_SVAKOV-R12_met.fits;1.04929;26512.2;2.19374;0.170667
20180218003644611_SVAKOV-R12_snap.fits;0.947503;26509.3;0.965863;0
20180218003744686_SVAKOV-R12_snap.fits;1.05616;26545.9;1.02351;0
20180218003845614_SVAKOV-R12_met.fits;0.910553;26488.8;4.29593;0.170667
20180218003918211_SVAKOV-R12_met.fits;1.06735;26481.4;5.26632;0.853333
20180218003934937_SVAKOV-R12_met.fits;1.12276;26503.4;6.4328;0.341333
20180218003939886_SVAKOV-R12_met.fits;0.882951;26491.7;5.8056;0.341333
20180218003844761_SVAKOV-R12_snap.fits;1.07543;26478.5;0.755772;0
20180218004009582_SVAKOV-R12_met.fits;0.845637;26510.7;3.26038;0.341333
20180218003944835_SVAKOV-R12_snap.fits;1.21304;26506.3;1.05872;0
20180218004111022_SVAKOV-R12_met.fits;1.21192;26468.3;3.00752;0.170667
20180218004044910_SVAKOV-R12_snap.fits;0.952743;26487.3;0.905908;0
20180218004159491_SVAKOV-R12_met.fits;0.980852;26499;2.58618;0.170667
20180218004214169_SVAKOV-R12_met.fits;1.08055;26466.8;2.53265;0.170667
20180218004144985_SVAKOV-R12_snap.fits;0.919927;26450.7;1.08163;0
20180218004250350_SVAKOV-R12_met.fits;0.937316;26481.4;6.26846;0.341333
20180218004255299_SVAKOV-R12_met.fits;1.14152;26518.1;5.06045;0.170667
20180218004308099_SVAKOV-R12_met.fits;1.15129;26450.7;7.24947;0.341333
20180218004324995_SVAKOV-R12_met.fits;1.03513;26490.2;2.42027;0.170667
20180218004245059_SVAKOV-R12_snap.fits;1.03714;26475.6;1.05843;0
20180218004424729_SVAKOV-R12_met.fits;1.01519;26499;5.37678;0.512
20180218004345134_SVAKOV-R12_snap.fits;1.14677;26471.2;1.08596;0
20180218004445209_SVAKOV-R12_snap.fits;1.02654;26460.9;0.793381;0
20180218004545283_SVAKOV-R12_snap.fits;1.01772;26544.4;1.03679;0
20180218004702595_SVAKOV-R12_met.fits;0.892813;26504.9;1.97626;0.170667
20180218004724441_SVAKOV-R12_met.fits;0.957006;26506.3;9.70544;0.512
20180218004735875_SVAKOV-R12_met.fits;0.881554;26493.2;3.62394;0.512
20180218004645358_SVAKOV-R12_snap.fits;1.1493;26499;0.84266;0
20180218004804718_SVAKOV-R12_met.fits;0.757062;26488.8;1.68935;0.170667
20180218004817859_SVAKOV-R12_met.fits;1.03033;26503.4;2.69117;0.170667
20180218004830147_SVAKOV-R12_met.fits;1.20831;26502;3.9742;0.170667
20180218004745433_SVAKOV-R12_snap.fits;0.979839;26484.4;0.891837;0
20180218004853187_SVAKOV-R12_met.fits;1.21181;26487.3;5.33569;0.170667
20180218004908035_SVAKOV-R12_met.fits;1.12218;26504.9;2.49335;0.341333
20180218004845507_SVAKOV-R12_snap.fits;1.03542;26529.8;1.12944;0
20180218004942851_SVAKOV-R12_met.fits;0.955111;26507.8;9.82746;0.341333
20180218005013230_SVAKOV-R12_met.fits;1.08854;26482.9;7.62058;0.341333
20180218004945582_SVAKOV-R12_snap.fits;0.998397;26471.2;0.918943;0
20180218005046339_SVAKOV-R12_met.fits;1.05479;26493.2;4.45699;0.341333
20180218005102041_SVAKOV-R12_met.fits;1.11372;26494.6;2.2806;0.170667
20180218005045657_SVAKOV-R12_snap.fits;1.06048;26518.1;0.925079;0
20180218005147438_SVAKOV-R12_met.fits;0.924487;26497.6;5.37696;0.682667
20180218005145731_SVAKOV-R12_snap.fits;0.93084;26535.6;0.954501;0
20180218005244953_SVAKOV-R12_met.fits;1.0385;26522.5;3.48575;0.170667
20180218005300654_SVAKOV-R12_met.fits;0.914104;26526.9;2.59706;0.341333
20180218005326937_SVAKOV-R12_met.fits;0.944143;26474.1;2.16846;0.170667
20180218005245806_SVAKOV-R12_snap.fits;1.04077;26519.5;1.14975;0
20180218005408579_SVAKOV-R12_met.fits;1.26119;26494.6;4.79454;0.341333
20180218005439129_SVAKOV-R12_met.fits;1.16859;26490.2;3.14079;0.170667
20180218005345881_SVAKOV-R12_snap.fits;1.20051;26500.5;1.09717;0
20180218005521795_SVAKOV-R12_met.fits;0.975638;26491.7;3.76372;0.170667
20180218005445955_SVAKOV-R12_snap.fits;1.17575;26515.1;1.03496;0
20180218005543129_SVAKOV-R12_met.fits;0.988305;26499;6.89826;0.341333
20180218005556441_SVAKOV-R12_met.fits;1.0186;26494.6;2.50808;0.512
20180218005628355_SVAKOV-R12_met.fits;1.32269;26518.1;2.91445;0.170667
20180218005546030_SVAKOV-R12_snap.fits;1.13539;26525.4;1.13276;0
20180218005705561_SVAKOV-R12_met.fits;0.927476;26500.5;3.43629;0.170667
20180218005739523_SVAKOV-R12_met.fits;0.989925;26493.2;5.97744;0.170667
20180218005646105_SVAKOV-R12_snap.fits;1.1117;26497.6;0.895669;0
20180218005813657_SVAKOV-R12_met.fits;1.22848;26503.4;3.00152;0.512
20180218005836526_SVAKOV-R12_met.fits;0.998272;26490.2;3.14093;1.19467
20180218005746179_SVAKOV-R12_snap.fits;0.870738;26471.2;1.18906;0
20180218005925849_SVAKOV-R12_met.fits;1.26332;26485.8;5.70169;0.682667
20180218005846254_SVAKOV-R12_snap.fits;0.880193;26487.3;1.21237;0
20180218005946329_SVAKOV-R12_snap.fits;0.994003;26541.5;0.667773;0
