# file name; noise; peak f.; mag.; duration
20180218010027801_SVAKOV-R12_met.fits;0.93547;26503.4;5.69789;0.341333
20180218010125827_SVAKOV-R12_met.fits;1.18795;26488.8;3.50771;0.170667
20180218010137262_SVAKOV-R12_met.fits;0.966689;26509.3;2.69211;0.170667
20180218010046403_SVAKOV-R12_snap.fits;0.994134;26521;1.5249;0
20180218010211054_SVAKOV-R12_met.fits;0.909127;26482.9;2.07281;0.170667
20180218010214638_SVAKOV-R12_met.fits;1.0027;26509.3;2.88017;0.341333
20180218010146478_SVAKOV-R12_snap.fits;1.03518;26515.1;0.974781;0
20180218010245187_SVAKOV-R12_met.fits;1.00188;26497.6;17.8087;0.682667
20180218010312665_SVAKOV-R12_met.fits;1.00754;26500.5;2.22444;0.170667
20180218010246553_SVAKOV-R12_snap.fits;1.18584;26535.6;0.954137;0
20180218010355843_SVAKOV-R12_met.fits;1.01158;26497.6;3.55668;0.170667
20180218010422297_SVAKOV-R12_met.fits;1.02827;26506.3;2.60696;0.170667
20180218010439705_SVAKOV-R12_met.fits;1.02368;26484.4;38.2246;0.512
20180218010346627_SVAKOV-R12_snap.fits;1.05878;26468.3;0.736519;0
20180218010539438_SVAKOV-R12_met.fits;1.05572;26480;4.33408;0.853333
20180218010446702_SVAKOV-R12_snap.fits;0.928806;26519.5;0.806614;0
20180218010546777_SVAKOV-R12_snap.fits;0.96713;26510.7;0.781587;0
20180218010650265_SVAKOV-R12_met.fits;0.999053;26504.9;2.15151;0.170667
20180218010656921_SVAKOV-R12_met.fits;0.98746;26481.4;3.89281;0.341333
20180218010739417_SVAKOV-R12_met.fits;1.05584;26497.6;2.69554;0.170667
20180218010646851_SVAKOV-R12_snap.fits;1.15273;26459.5;0.976711;0
20180218010750169_SVAKOV-R12_met.fits;1.01355;26502;2.1125;0.341333
20180218010837273_SVAKOV-R12_met.fits;0.986753;26491.7;3.58664;0.170667
20180218010746926_SVAKOV-R12_snap.fits;0.912332;26537.1;0.929335;0
20180218010941102_SVAKOV-R12_met.fits;0.961577;26507.8;2.27118;0.170667
20180218010847001_SVAKOV-R12_snap.fits;0.932863;26506.3;0.826572;0
20180218011004825_SVAKOV-R12_met.fits;1.18317;26500.5;4.52256;0.341333
20180218011027353_SVAKOV-R12_met.fits;1.27129;26507.8;17.5229;0.341333
20180218010947075_SVAKOV-R12_snap.fits;1.1613;26449.2;1.29372;0
20180218011043907_SVAKOV-R12_met.fits;1.17353;26503.4;2.76799;0.341333
20180218011047150_SVAKOV-R12_snap.fits;1.1008;26450.7;0.855269;0
20180218011147225_SVAKOV-R12_snap.fits;1.22749;26469.7;1.18163;0
20180218011245934_SVAKOV-R12_met.fits;1.02087;26482.9;3.01089;0.170667
20180218011326894_SVAKOV-R12_met.fits;1.1341;26500.5;2.26981;0.170667
20180218011247299_SVAKOV-R12_snap.fits;1.06354;26460.9;0.794725;0
20180218011344302_SVAKOV-R12_met.fits;0.976921;26547.4;2.28003;0.341333
20180218011355907_SVAKOV-R12_met.fits;1.25515;26474.1;2.79504;0.512
20180218011347374_SVAKOV-R12_snap.fits;1.03809;26515.1;1.086;0
20180218011458371_SVAKOV-R12_met.fits;1.01498;26510.7;2.56864;0.170667
20180218011506734_SVAKOV-R12_met.fits;0.848178;26512.2;1.71403;0.341333
20180218011515267_SVAKOV-R12_met.fits;1.09478;26490.2;3.73112;0.170667
20180218011523118_SVAKOV-R12_met.fits;1.10863;26488.8;2.23746;0.853333
20180218011530627_SVAKOV-R12_met.fits;1.02758;26503.4;11.0854;0.512
20180218011447449_SVAKOV-R12_snap.fits;1.0946;26540;0.845653;0
20180218011613294_SVAKOV-R12_met.fits;0.983766;26490.2;3.16159;0.170667
20180218011622339_SVAKOV-R12_met.fits;1.14866;26480;14.0205;0.853333
20180218011629166_SVAKOV-R12_met.fits;1.06487;26512.2;9.2256;0.341333
20180218011547523_SVAKOV-R12_snap.fits;1.03875;26510.7;0.896207;0
20180218011716099_SVAKOV-R12_met.fits;0.826879;26474.1;2.8047;0.170667
20180218011718659_SVAKOV-R12_met.fits;1.07813;26497.6;2.83916;0.170667
20180218011725998_SVAKOV-R12_met.fits;1.08064;26482.9;2.5507;0.170667
20180218011647598_SVAKOV-R12_snap.fits;1.12211;26504.9;0.996763;0
20180218011747673_SVAKOV-R12_snap.fits;0.978377;26525.4;1.02275;0
20180218011916590_SVAKOV-R12_met.fits;1.04873;26513.7;2.77186;0.170667
20180218011922051_SVAKOV-R12_met.fits;0.874125;26491.7;1.9559;2.21867
20180218011929731_SVAKOV-R12_met.fits;1.25775;26502;3.03035;0.170667
20180218011847747_SVAKOV-R12_snap.fits;0.984917;26540;0.742585;0
20180218011959598_SVAKOV-R12_met.fits;0.98766;26503.4;2.17172;0.170667
20180218011947822_SVAKOV-R12_snap.fits;1.15156;26449.2;0.803364;0
20180218012118446_SVAKOV-R12_met.fits;1.16862;26484.4;2.40231;0.341333
20180218012047897_SVAKOV-R12_snap.fits;1.10383;26481.4;0.807107;0
20180218012234222_SVAKOV-R12_met.fits;1.04192;26500.5;17.8264;0.512
20180218012147971_SVAKOV-R12_snap.fits;1.20256;26452.1;1.09593;0
20180218012335321_SVAKOV-R12_met.fits;0.876364;26500.5;2.59362;0.341333
20180218012248046_SVAKOV-R12_snap.fits;1.11215;26499;2.3234;0
20180218012346243_SVAKOV-R12_met.fits;1.18733;26510.7;3.6944;0.512
20180218012348121_SVAKOV-R12_snap.fits;1.02132;26510.7;1.20831;0
20180218012457411_SVAKOV-R12_met.fits;1.04617;26487.3;2.22844;0.170667
20180218012523865_SVAKOV-R12_met.fits;1.11734;26509.3;2.2511;1.536
20180218012448195_SVAKOV-R12_snap.fits;0.981774;26471.2;1.09729;0
20180218012624622_SVAKOV-R12_met.fits;0.986403;26503.4;3.47055;0.341333
20180218012548270_SVAKOV-R12_snap.fits;1.17074;26544.4;0.92296;0
20180218012648345_SVAKOV-R12_snap.fits;1.14903;26449.2;0.890899;0
20180218012750809_SVAKOV-R12_met.fits;0.988863;26504.9;2.2138;0.682667
20180218012754563_SVAKOV-R12_met.fits;1.05848;26502;3.49618;0.170667
20180218012806169_SVAKOV-R12_met.fits;1.06723;26488.8;10.04;0.341333
20180218012809923_SVAKOV-R12_met.fits;1.02407;26491.7;2.92496;0.170667
20180218012841497_SVAKOV-R12_met.fits;0.974805;26485.8;2.82618;0.512
20180218012844910_SVAKOV-R12_met.fits;0.93209;26512.2;2.48768;0.170667
20180218012748419_SVAKOV-R12_snap.fits;1.11319;26531.2;0.905721;0
20180218012909486_SVAKOV-R12_met.fits;0.955596;26509.3;1.92167;0.170667
20180218012922286_SVAKOV-R12_met.fits;1.07504;26493.2;4.86305;0.170667
20180218012927747_SVAKOV-R12_met.fits;0.899476;26494.6;2.71297;0.170667
20180218012844494_SVAKOV-R12_snap.fits;1.04425;26502;1.1439;0
20180218013007001_SVAKOV-R12_met.fits;1.15042;26515.1;5.60993;0.341333
20180218013020825_SVAKOV-R12_met.fits;1.37072;26507.8;4.05749;0.170667
20180218012948569_SVAKOV-R12_snap.fits;1.01206;26456.5;0.945997;0
20180218013110659_SVAKOV-R12_met.fits;1.08583;26494.6;2.39162;0.512
20180218013048643_SVAKOV-R12_snap.fits;1.17335;26453.6;1.15789;0
20180218013243161_SVAKOV-R12_met.fits;1.16112;26494.6;4.45227;0.341333
20180218013148718_SVAKOV-R12_snap.fits;1.13819;26469.7;0.860603;0
20180218013322243_SVAKOV-R12_met.fits;1.01342;26513.7;5.37134;0.341333
20180218013332313_SVAKOV-R12_met.fits;1.06735;26512.2;10.3921;0.512
20180218013337433_SVAKOV-R12_met.fits;1.09596;26515.1;2.76044;0.341333
20180218013248793_SVAKOV-R12_snap.fits;1.03661;26547.4;0.961116;0
20180218013422659_SVAKOV-R12_met.fits;0.932317;26490.2;3.42306;0.170667
20180218013348867_SVAKOV-R12_snap.fits;1.03719;26452.1;0.991038;0
20180218013455598_SVAKOV-R12_met.fits;0.94107;26515.1;2.47234;0.170667
20180218013535022_SVAKOV-R12_met.fits;1.30719;26502;6.4524;0.341333
20180218013539118_SVAKOV-R12_met.fits;1.30016;26491.7;3.22743;0.170667
20180218013448942_SVAKOV-R12_snap.fits;0.994884;26455.1;0.977779;0
20180218013555502_SVAKOV-R12_met.fits;1.05925;26496.1;2.8767;0.170667
20180218013600793_SVAKOV-R12_met.fits;0.940598;26502;3.60182;0.341333
20180218013629465_SVAKOV-R12_met.fits;1.05916;26509.3;2.24945;0.170667
20180218013549017_SVAKOV-R12_snap.fits;1.15948;26521;0.91659;0
20180218013646361_SVAKOV-R12_met.fits;0.906646;26509.3;6.38811;0.170667
20180218013705817_SVAKOV-R12_met.fits;1.10088;26493.2;3.7602;0.170667
20180218013744217_SVAKOV-R12_met.fits;1.14782;26496.1;5.14148;0.170667
20180218013649091_SVAKOV-R12_snap.fits;0.964809;26525.4;1.10825;0
20180218013806574_SVAKOV-R12_met.fits;1.2242;26499;2.76963;0.170667
20180218013749166_SVAKOV-R12_snap.fits;1.337;26465.3;1.25013;0
20180218013849241_SVAKOV-R12_snap.fits;1.18298;26506.3;0.763539;0
20180218013959726_SVAKOV-R12_met.fits;1.08075;26490.2;2.44577;0.170667
20180218014034883_SVAKOV-R12_met.fits;1.08754;26519.5;4.67639;0.170667
20180218013949315_SVAKOV-R12_snap.fits;1.05285;26518.1;1.03045;0
20180218014131374_SVAKOV-R12_met.fits;1.12494;26504.9;7.69498;0.512
20180218014049390_SVAKOV-R12_snap.fits;1.11006;26459.5;0.726013;0
20180218014238105_SVAKOV-R12_met.fits;1.10898;26459.5;2.94301;0.170667
20180218014149465_SVAKOV-R12_snap.fits;1.0657;26468.3;0.984785;0
20180218014251758_SVAKOV-R12_met.fits;1.15439;26518.1;4.90321;0.170667
20180218014249539_SVAKOV-R12_snap.fits;1.1959;26449.2;0.856008;0
20180218014434670_SVAKOV-R12_met.fits;1.05871;26510.7;2.44495;0.170667
20180218014349614_SVAKOV-R12_snap.fits;1.00739;26528.3;0.972346;0
20180218014449689_SVAKOV-R12_snap.fits;1.01246;26518.1;0.958247;0
20180218014609219_SVAKOV-R12_met.fits;0.928561;26504.9;1.87012;0.170667
20180218014611779_SVAKOV-R12_met.fits;0.959032;26504.9;3.57731;0.341333
20180218014621678_SVAKOV-R12_met.fits;1.11815;26500.5;2.90635;0.512
20180218014635843_SVAKOV-R12_met.fits;1.13116;26493.2;8.05817;0.682667
20180218014549763_SVAKOV-R12_snap.fits;1.00221;26513.7;0.790409;0
20180218014652910_SVAKOV-R12_met.fits;1.00805;26497.6;2.11503;0.170667
20180218014703321_SVAKOV-R12_met.fits;1.17746;26502;2.53391;0.170667
20180218014649838_SVAKOV-R12_snap.fits;0.991402;26494.6;0.910834;0
20180218014839235_SVAKOV-R12_met.fits;1.04219;26493.2;4.853;2.21867
20180218014749913_SVAKOV-R12_snap.fits;1.11994;26503.4;1.20246;0
20180218014909273_SVAKOV-R12_met.fits;1.01045;26513.7;3.88894;0.170667
20180218014931630_SVAKOV-R12_met.fits;1.11741;26502;2.71943;0.170667
20180218014937091_SVAKOV-R12_met.fits;1.19194;26485.8;2.68084;0.170667
20180218014849987_SVAKOV-R12_snap.fits;1.31285;26538.6;0.89812;0
20180218014959449_SVAKOV-R12_met.fits;0.889596;26496.1;3.84392;0.341333
20180218015007641_SVAKOV-R12_met.fits;1.11073;26469.7;3.31902;0.170667
20180218015013102_SVAKOV-R12_met.fits;1.11311;26490.2;3.80973;0.170667
20180218014950062_SVAKOV-R12_snap.fits;1.12291;26512.2;1.00227;0
20180218015050137_SVAKOV-R12_snap.fits;1.16962;26531.2;1.15637;0
20180218015207961_SVAKOV-R12_met.fits;1.2785;26503.4;6.86864;0.341333
20180218015225881_SVAKOV-R12_met.fits;1.17643;26502;5.79823;0.170667
20180218015150211_SVAKOV-R12_snap.fits;1.5048;26521;1.10366;0
20180218015325273_SVAKOV-R12_met.fits;1.08091;26502;6.32466;2.048
20180218015250286_SVAKOV-R12_snap.fits;1.03921;26529.8;1.01705;0
20180218015431662_SVAKOV-R12_met.fits;0.961264;26504.9;2.58547;0.341333
20180218015350361_SVAKOV-R12_snap.fits;1.09584;26531.2;0.847613;0
20180218015504259_SVAKOV-R12_met.fits;1.05969;26521;3.21985;0.170667
20180218015522179_SVAKOV-R12_met.fits;1.03196;26499;2.22239;0.170667
20180218015525422_SVAKOV-R12_met.fits;1.1788;26499;6.79525;0.341333
20180218015450435_SVAKOV-R12_snap.fits;0.946825;26468.3;0.927812;0
20180218015623278_SVAKOV-R12_met.fits;1.08626;26496.1;2.64761;0.170667
20180218015550510_SVAKOV-R12_snap.fits;1.24426;26535.6;0.895265;0
20180218015650585_SVAKOV-R12_snap.fits;1.022;26497.6;0.766155;0
20180218015836398_SVAKOV-R12_met.fits;0.944774;26494.6;5.49065;0.341333
20180218015838787_SVAKOV-R12_met.fits;1.35489;26493.2;4.67183;0.170667
20180218015750659_SVAKOV-R12_snap.fits;1.08116;26466.8;0.883699;0
20180218015904387_SVAKOV-R12_met.fits;1.21802;26502;19.0558;0.341333
20180218015916334_SVAKOV-R12_met.fits;1.14276;26493.2;25.0851;0.512
20180218015942787_SVAKOV-R12_met.fits;1.10734;26507.8;2.33414;0.170667
20180218015945859_SVAKOV-R12_met.fits;1.15672;26500.5;5.20674;0.170667
20180218015850734_SVAKOV-R12_snap.fits;1.16256;26456.5;0.931747;0
20180218015950809_SVAKOV-R12_snap.fits;1.28433;26462.4;1.08424;0
