# file name; noise; peak f.; mag.; duration
20180218030010478_SVAKOV-R12_met.fits;1.07989;26499;6.51128;0.170667
20180218030021571_SVAKOV-R12_met.fits;0.926046;26462.4;2.27298;0.170667
20180218030030958_SVAKOV-R12_met.fits;1.37613;26499;10.6688;2.21867
20180218030055534_SVAKOV-R12_met.fits;1.21556;26506.3;4.35463;0.170667
20180218030144003_SVAKOV-R12_met.fits;1.18564;26497.6;10.8809;0.341333
20180218030055363_SVAKOV-R12_snap.fits;1.14748;26499;0.956572;0
20180218030213187_SVAKOV-R12_met.fits;1.07628;26499;3.20322;0.170667
20180218030217795_SVAKOV-R12_met.fits;1.19648;26497.6;2.43749;0.170667
20180218030242713_SVAKOV-R12_met.fits;0.945222;26507.8;3.66355;0.170667
20180218030247150_SVAKOV-R12_met.fits;1.03;26499;7.97651;0.341333
20180218030155438_SVAKOV-R12_snap.fits;1.15949;26547.4;0.833016;0
20180218030303875_SVAKOV-R12_met.fits;1.19441;26453.6;2.53162;0.170667
20180218030317017_SVAKOV-R12_met.fits;1.25596;26496.1;3.80733;0.170667
20180218030255513_SVAKOV-R12_snap.fits;0.887166;26537.1;0.871189;0
20180218030356611_SVAKOV-R12_met.fits;1.03407;26490.2;3.41317;0.170667
20180218030411971_SVAKOV-R12_met.fits;1.0396;26506.3;4.82644;0.341333
20180218030428014_SVAKOV-R12_met.fits;1.12292;26488.8;3.72501;1.87733
20180218030355587_SVAKOV-R12_snap.fits;1.07061;26475.6;1.13359;0
20180218030459246_SVAKOV-R12_met.fits;1.05568;26502;2.51008;0.853333
20180218030510339_SVAKOV-R12_met.fits;1.14886;26507.8;8.14003;0.682667
20180218030455662_SVAKOV-R12_snap.fits;0.997743;26535.6;0.939354;0
20180218030607683_SVAKOV-R12_met.fits;1.09744;26503.4;9.20392;0.341333
20180218030625603_SVAKOV-R12_met.fits;1.01647;26496.1;3.31365;0.170667
20180218030555737_SVAKOV-R12_snap.fits;1.16114;26531.2;0.761544;0
20180218030730457_SVAKOV-R12_met.fits;0.99987;26496.1;2.13666;0.341333
20180218030749230_SVAKOV-R12_met.fits;1.04064;26491.7;2.45046;0.170667
20180218030655811_SVAKOV-R12_snap.fits;1.2902;26507.8;1.08302;0
20180218030834627_SVAKOV-R12_met.fits;0.990483;26497.6;2.96442;0.170667
20180218030755886_SVAKOV-R12_snap.fits;1.15081;26455.1;0.897434;0
20180218030909955_SVAKOV-R12_met.fits;1.11046;26500.5;2.73978;0.170667
20180218030927705_SVAKOV-R12_met.fits;1.11709;26481.4;2.78194;1.19467
20180218030855961_SVAKOV-R12_snap.fits;1.2059;26452.1;1.0277;0
20180218030956035_SVAKOV-R12_snap.fits;1.12013;26487.3;0.80096;0
20180218031151406_SVAKOV-R12_met.fits;1.20429;26507.8;4.11462;0.341333
20180218031056110_SVAKOV-R12_snap.fits;1.35668;26455.1;1.00651;0
20180218031156185_SVAKOV-R12_snap.fits;1.01137;26449.2;1.16469;0
20180218031343705_SVAKOV-R12_met.fits;1.09271;26488.8;6.01351;0.170667
20180218031256259_SVAKOV-R12_snap.fits;1.07558;26541.5;0.85331;0
20180218031356334_SVAKOV-R12_met.fits;1.00103;26504.9;2.11095;0.170667
20180218031358553_SVAKOV-R12_met.fits;1.0515;26500.5;3.34347;0.341333
20180218031356334_SVAKOV-R12_snap.fits;1.18853;26458;1.20143;0
20180218031547779_SVAKOV-R12_met.fits;1.02118;26496.1;13.2788;0.341333
20180218031456409_SVAKOV-R12_snap.fits;1.03759;26456.5;0.924847;0
20180218031556483_SVAKOV-R12_snap.fits;1.24199;26543;0.895906;0
20180218031713795_SVAKOV-R12_met.fits;1.09056;26499;2.1986;0.170667
20180218031656558_SVAKOV-R12_snap.fits;1.17383;26458;1.03594;0
20180218031803801_SVAKOV-R12_met.fits;1.07165;26480;2.1705;0.170667
20180218031756633_SVAKOV-R12_snap.fits;1.15592;26516.6;1.05152;0
20180218031856707_SVAKOV-R12_snap.fits;1.14979;26460.9;1.054;0
20180218032006681_SVAKOV-R12_met.fits;1.23804;26506.3;3.1491;0.341333
20180218032032110_SVAKOV-R12_met.fits;1.16154;26507.8;5.34949;0.341333
20180218032036718_SVAKOV-R12_met.fits;1.08167;26516.6;4.06888;0.341333
20180218031956782_SVAKOV-R12_snap.fits;0.965985;26497.6;1.05459;0
20180218032052078_SVAKOV-R12_met.fits;0.966071;26499;2.18682;1.536
20180218032129454_SVAKOV-R12_met.fits;1.02817;26529.8;3.04774;0.682667
20180218032134233_SVAKOV-R12_met.fits;1.02419;26481.4;9.15928;0.512
20180218032056857_SVAKOV-R12_snap.fits;1.06989;26453.6;0.828556;0
20180218032204270_SVAKOV-R12_met.fits;1.02977;26500.5;2.94251;0.170667
20180218032224750_SVAKOV-R12_met.fits;1.16096;26512.2;12.9828;0.341333
20180218032236185_SVAKOV-R12_met.fits;0.993607;26538.6;2.14903;0.341333
20180218032156931_SVAKOV-R12_snap.fits;1.01287;26529.8;0.919537;0
20180218032312878_SVAKOV-R12_met.fits;1.09765;26493.2;2.75759;0.170667
20180218032317315_SVAKOV-R12_met.fits;1.0743;26491.7;2.66965;0.170667
20180218032334553_SVAKOV-R12_met.fits;1.47726;26474.1;6.42173;0.170667
20180218032338819_SVAKOV-R12_met.fits;1.27382;26529.8;5.96937;0.341333
20180218032257006_SVAKOV-R12_snap.fits;0.998083;26535.6;0.94469;0
20180218032355886_SVAKOV-R12_met.fits;1.14955;26500.5;10.9137;0.341333
20180218032405614_SVAKOV-R12_met.fits;1.15871;26503.4;2.55317;0.341333
20180218032412782_SVAKOV-R12_met.fits;1.05669;26499;2.98297;0.341333
20180218032357081_SVAKOV-R12_snap.fits;0.97391;26460.9;0.94644;0
20180218032531459_SVAKOV-R12_met.fits;0.983533;26496.1;2.17737;0.170667
20180218032457155_SVAKOV-R12_snap.fits;1.02734;26471.2;1.12454;0
20180218032628291_SVAKOV-R12_met.fits;1.03506;26504.9;4.34533;0.341333
20180218032638019_SVAKOV-R12_met.fits;1.03259;26499;2.13429;0.170667
20180218032644675_SVAKOV-R12_met.fits;0.949616;26491.7;1.97706;0.170667
20180218032647577_SVAKOV-R12_met.fits;1.23589;26502;5.59266;0.341333
20180218032557230_SVAKOV-R12_snap.fits;1.12193;26500.5;0.939237;0
20180218032706350_SVAKOV-R12_met.fits;1.20298;26494.6;4.82182;0.170667
20180218032725977_SVAKOV-R12_met.fits;1.03852;26496.1;2.22627;0.341333
20180218032750894_SVAKOV-R12_met.fits;1.15082;26500.5;3.28927;0.341333
20180218032657305_SVAKOV-R12_snap.fits;1.08504;26480;0.991528;0
20180218032834414_SVAKOV-R12_met.fits;1.08869;26496.1;2.40428;0.170667
20180218032853699_SVAKOV-R12_met.fits;1.2713;26504.9;2.73113;0.170667
20180218032757379_SVAKOV-R12_snap.fits;1.08892;26491.7;1.02521;0
20180218032946606_SVAKOV-R12_met.fits;1.18477;26510.7;2.46051;0.170667
20180218032857454_SVAKOV-R12_snap.fits;0.918473;26531.2;0.730855;0
20180218033010670_SVAKOV-R12_met.fits;1.02125;26497.6;2.67961;0.170667
20180218033041902_SVAKOV-R12_met.fits;1.14693;26515.1;5.52771;0.170667
20180218032957529_SVAKOV-R12_snap.fits;1.14466;26491.7;1.04648;0
20180218033106819_SVAKOV-R12_met.fits;1.11859;26497.6;6.66357;0.512
20180218033133955_SVAKOV-R12_met.fits;1.20237;26491.7;4.03544;0.170667
20180218033146243_SVAKOV-R12_met.fits;0.887977;26507.8;1.89992;0.170667
20180218033057603_SVAKOV-R12_snap.fits;0.938321;26502;0.891927;0
20180218033230275_SVAKOV-R12_met.fits;1.07477;26493.2;2.83251;0.512
20180218033241539_SVAKOV-R12_met.fits;0.887945;26491.7;3.13131;0.170667
20180218033157678_SVAKOV-R12_snap.fits;1.22438;26503.4;1.21502;0
20180218033343491_SVAKOV-R12_met.fits;1.08277;26502;4.8175;0.170667
20180218033257753_SVAKOV-R12_snap.fits;1.03872;26449.2;1.26241;0
20180218033408921_SVAKOV-R12_met.fits;1.12079;26502;2.28679;0.170667
20180218033440665_SVAKOV-R12_met.fits;1.18906;26496.1;2.8974;0.170667
20180218033357827_SVAKOV-R12_snap.fits;1.06897;26491.7;1.15924;0
20180218033457902_SVAKOV-R12_snap.fits;1.28454;26519.5;0.750045;0
20180218033600195_SVAKOV-R12_met.fits;0.904865;26506.3;2.41334;0.341333
20180218033557977_SVAKOV-R12_snap.fits;1.00343;26522.5;0.90025;0
20180218033658563_SVAKOV-R12_met.fits;1.11884;26521;5.55984;0.512
20180218033723139_SVAKOV-R12_met.fits;1.17415;26507.8;5.06637;0.512
20180218033658051_SVAKOV-R12_snap.fits;1.01335;26456.5;0.883597;0
20180218033807342_SVAKOV-R12_met.fits;0.98178;26481.4;2.04911;1.024
20180218033817070_SVAKOV-R12_met.fits;1.10072;26502;2.60298;0.170667
20180218033847449_SVAKOV-R12_met.fits;1.02306;26503.4;2.45696;0.170667
20180218033758126_SVAKOV-R12_snap.fits;0.941101;26540;0.89449;0
20180218033855641_SVAKOV-R12_met.fits;1.06916;26529.8;2.4465;0.341333
20180218033900590_SVAKOV-R12_met.fits;1.17109;26521;15.6424;0.512
20180218033858201_SVAKOV-R12_snap.fits;1.13192;26523.9;0.863248;0
20180218034029507_SVAKOV-R12_met.fits;1.04039;26515.1;6.88908;0.341333
20180218034043673_SVAKOV-R12_met.fits;0.953147;26502;3.03303;0.341333
20180218033958275_SVAKOV-R12_snap.fits;1.06366;26543;1.02735;0
20180218034120537_SVAKOV-R12_met.fits;1.22236;26531.2;6.83934;0.170667
20180218034128046_SVAKOV-R12_met.fits;1.1452;26497.6;3.0344;0.512
20180218034058350_SVAKOV-R12_snap.fits;1.10523;26503.4;0.700183;0
20180218034158425_SVAKOV-R12_snap.fits;1.23443;26515.1;0.920422;0
20180218034304302_SVAKOV-R12_met.fits;1.13376;26485.8;4.25773;0.341333
20180218034258499_SVAKOV-R12_snap.fits;1.3431;26507.8;1.00559;0
20180218034433902_SVAKOV-R12_met.fits;1.20241;26494.6;3.38127;0.170667
20180218034358574_SVAKOV-R12_snap.fits;1.02374;26488.8;1.13953;0
20180218034500014_SVAKOV-R12_met.fits;1.16457;26521;8.3516;1.024
20180218034458649_SVAKOV-R12_snap.fits;1.14798;26500.5;0.969255;0
20180218034648899_SVAKOV-R12_met.fits;1.30656;26504.9;10.2671;0.341333
20180218034558723_SVAKOV-R12_snap.fits;1.23571;26504.9;0.891974;0
20180218034709891_SVAKOV-R12_met.fits;1.07241;26506.3;17.3253;2.21867
20180218034716547_SVAKOV-R12_met.fits;0.953706;26507.8;3.99118;0.341333
20180218034658798_SVAKOV-R12_snap.fits;0.939435;26544.4;0.949422;0
20180218034815086_SVAKOV-R12_met.fits;1.11959;26503.4;2.70635;0.341333
20180218034844441_SVAKOV-R12_met.fits;1.10591;26488.8;2.25529;0.341333
20180218034758873_SVAKOV-R12_snap.fits;0.964766;26526.9;0.991508;0
20180218034905603_SVAKOV-R12_met.fits;1.19661;26510.7;5.48669;0.853333
20180218034944174_SVAKOV-R12_met.fits;1.13957;26506.3;2.84918;0.170667
20180218034951513_SVAKOV-R12_met.fits;1.05583;26500.5;2.78281;0.170667
20180218034858947_SVAKOV-R12_snap.fits;0.820145;26510.7;1.04578;0
20180218035002947_SVAKOV-R12_met.fits;1.00431;26488.8;3.19239;0.341333
20180218035020697_SVAKOV-R12_met.fits;1.02366;26506.3;4.50577;0.170667
20180218035023598_SVAKOV-R12_met.fits;1.166;26499;2.67122;0.170667
20180218035052270_SVAKOV-R12_met.fits;1.09465;26504.9;3.20394;0.170667
20180218034959022_SVAKOV-R12_snap.fits;1.21969;26468.3;0.719946;0
20180218035128963_SVAKOV-R12_met.fits;0.93957;26488.8;3.04779;0.682667
20180218035059097_SVAKOV-R12_snap.fits;1.0766;26499;0.884135;0
20180218035159001_SVAKOV-R12_met.fits;1.15407;26502;3.50639;0.170667
20180218035159171_SVAKOV-R12_snap.fits;1.14994;26521;1.25777;0
20180218035305390_SVAKOV-R12_met.fits;1.10788;26513.7;2.36087;0.170667
20180218035349081_SVAKOV-R12_met.fits;1.17805;26506.3;3.5238;0.170667
20180218035259246_SVAKOV-R12_snap.fits;1.1411;26488.8;0.967129;0
20180218035416387_SVAKOV-R12_met.fits;1.07525;26506.3;2.60079;0.512
20180218035359321_SVAKOV-R12_snap.fits;1.20011;26497.6;1.3031;0
20180218035456153_SVAKOV-R12_met.fits;1.02053;26494.6;4.25471;0.170667
20180218035459395_SVAKOV-R12_snap.fits;1.1773;26455.1;1.17663;0
20180218035615001_SVAKOV-R12_met.fits;1.10542;26507.8;3.94282;0.341333
20180218035642990_SVAKOV-R12_met.fits;0.966122;26506.3;4.62088;0.341333
20180218035559470_SVAKOV-R12_snap.fits;0.976025;26484.4;0.901457;0
20180218035657497_SVAKOV-R12_met.fits;1.16027;26475.6;3.333;0.170667
20180218035724803_SVAKOV-R12_met.fits;1.15983;26491.7;2.98749;0.170667
20180218035755523_SVAKOV-R12_met.fits;1.22684;26502;3.71357;0.341333
20180218035659545_SVAKOV-R12_snap.fits;1.13943;26481.4;0.963878;0
20180218035820099_SVAKOV-R12_met.fits;1.22891;26481.4;2.46948;0.341333
20180218035759619_SVAKOV-R12_snap.fits;1.25242;26532.7;0.930159;0
20180218035929390_SVAKOV-R12_met.fits;1.06626;26497.6;2.5347;0.170667
20180218035859694_SVAKOV-R12_snap.fits;1.09749;26513.7;1.23084;0
20180218035959769_SVAKOV-R12_snap.fits;1.0532;26497.6;1.03933;0
