# file name; noise; peak f.; mag.; duration
20210704180127507_FLZ-R0_met.fits;11.1787;26485.8;219.219;1.19467
20210704180059347_FLZ-R0_snap.fits;12.0147;26545.9;8.61832;0
20210704180159421_FLZ-R0_snap.fits;10.6936;26534.2;8.41939;0
20210704180259496_FLZ-R0_snap.fits;12.3778;26497.6;11.5155;0
20210704180359571_FLZ-R0_snap.fits;10.6367;26545.9;10.0485;0
20210704180459645_FLZ-R0_snap.fits;10.4968;26493.2;9.89842;0
20210704180559720_FLZ-R0_snap.fits;10.4545;26468.3;8.15419;0
20210704180659795_FLZ-R0_snap.fits;10.4591;26545.9;5.66896;0
20210704180759869_FLZ-R0_snap.fits;10.1631;26452.1;10.0562;0
20210704180859944_FLZ-R0_snap.fits;11.2443;26449.2;10.2609;0
20210704181000019_FLZ-R0_snap.fits;11.358;26471.2;7.58341;0
20210704181100093_FLZ-R0_snap.fits;11.1804;26503.4;9.3458;0
20210704181200168_FLZ-R0_snap.fits;12.0071;26512.2;12.3275;0
20210704181300243_FLZ-R0_snap.fits;11.4173;26462.4;7.12179;0
20210704181359293_FLZ-R0_met.fits;9.91191;26475.6;22.8223;0.170667
20210704181400317_FLZ-R0_snap.fits;11.013;26463.9;11.3927;0
20210704181500392_FLZ-R0_snap.fits;9.78893;26453.6;10.774;0
20210704181600467_FLZ-R0_snap.fits;8.7653;26474.1;10.0361;0
20210704181719997_FLZ-R0_met.fits;10.453;26481.4;21.3712;0.341333
20210704181731944_FLZ-R0_met.fits;11.4953;26472.7;46.6537;0.341333
20210704181700541_FLZ-R0_snap.fits;12.6421;26503.4;9.60902;0
20210704181800616_FLZ-R0_snap.fits;9.76793;26500.5;8.5619;0
20210704181900691_FLZ-R0_snap.fits;10.2092;26538.6;12.3842;0
20210704182000765_FLZ-R0_snap.fits;12.4579;26503.4;7.60894;0
20210704182100840_FLZ-R0_snap.fits;12.0909;26528.3;7.29613;0
20210704182200915_FLZ-R0_snap.fits;10.5346;26488.8;8.57258;0
20210704182300989_FLZ-R0_snap.fits;11.1397;26478.5;10.194;0
20210704182401064_FLZ-R0_snap.fits;11.4796;26478.5;9.56901;0
20210704182501139_FLZ-R0_snap.fits;9.93985;26450.7;11.0965;0
20210704182601213_FLZ-R0_snap.fits;12.2862;26458;8.80837;0
20210704182701288_FLZ-R0_snap.fits;10.9935;26519.5;10.7227;0
20210704182801363_FLZ-R0_snap.fits;11.3038;26472.7;10.4938;0
20210704182901437_FLZ-R0_snap.fits;11.4871;26525.4;9.82498;0
20210704183001512_FLZ-R0_snap.fits;9.64122;26525.4;11.9237;0
20210704183101587_FLZ-R0_snap.fits;10.4654;26452.1;9.78151;0
20210704183201661_FLZ-R0_snap.fits;9.27895;26521;8.17615;0
20210704183301736_FLZ-R0_snap.fits;10.8686;26547.4;8.13147;0
20210704183401811_FLZ-R0_snap.fits;8.92118;26515.1;6.7955;0
20210704183501885_FLZ-R0_snap.fits;11.0925;26534.2;11.2189;0
20210704183601960_FLZ-R0_snap.fits;12.0434;26490.2;8.98656;0
20210704183702035_FLZ-R0_snap.fits;10.1506;26462.4;10.0787;0
20210704183845117_FLZ-R0_met.fits;13.7009;26465.3;40.2408;0.170667
20210704183802109_FLZ-R0_snap.fits;10.0004;26449.2;9.09168;0
20210704183902184_FLZ-R0_snap.fits;10.639;26456.5;9.06847;0
20210704184002259_FLZ-R0_snap.fits;9.75655;26547.4;8.75101;0
20210704184137491_FLZ-R0_met.fits;12.1221;26487.3;96.9076;0.341333
20210704184102333_FLZ-R0_snap.fits;10.9843;26503.4;8.98161;0
20210704184202408_FLZ-R0_snap.fits;11.6597;26515.1;8.18676;0
20210704184302483_FLZ-R0_snap.fits;11.3569;26472.7;9.17784;0
20210704184402557_FLZ-R0_snap.fits;11.5008;26474.1;10.0285;0
20210704184502632_FLZ-R0_snap.fits;11.494;26547.4;7.89864;0
20210704184602707_FLZ-R0_snap.fits;10.8969;26519.5;8.71132;0
20210704184702781_FLZ-R0_snap.fits;9.78323;26540;13.3408;0
20210704184802856_FLZ-R0_snap.fits;10.3777;26485.8;9.2569;0
20210704184902931_FLZ-R0_snap.fits;10.0045;26502;12.2484;0
20210704185003005_FLZ-R0_snap.fits;11.9783;26482.9;9.16014;0
20210704185103080_FLZ-R0_snap.fits;10.834;26485.8;9.10584;0
20210704185203155_FLZ-R0_snap.fits;10.6162;26497.6;7.91186;0
20210704185303229_FLZ-R0_snap.fits;11.8738;26450.7;9.78713;0
20210704185403304_FLZ-R0_snap.fits;13.4635;26491.7;10.1768;0
20210704185503379_FLZ-R0_snap.fits;9.99288;26482.9;8.06667;0
20210704185603453_FLZ-R0_snap.fits;10.8196;26458;8.08848;0
20210704185703528_FLZ-R0_snap.fits;11.4698;26504.9;8.07601;0
20210704185803603_FLZ-R0_snap.fits;11.4411;26535.6;9.17199;0
20210704185903677_FLZ-R0_snap.fits;10.8153;26543;9.14193;0
