# file name; noise; peak f.; mag.; duration
20210704150045907_FLZ-R0_snap.fits;10.9616;26510.7;11.3886;0
20210704150145981_FLZ-R0_snap.fits;10.1834;26449.2;11.5275;0
20210704150246056_FLZ-R0_snap.fits;10.238;26529.8;11.54;0
20210704150346131_FLZ-R0_snap.fits;15.2154;26522.5;9.29343;0
20210704150446205_FLZ-R0_snap.fits;10.2399;26494.6;9.87046;0
20210704150546280_FLZ-R0_snap.fits;11.5977;26499;8.62614;0
20210704150734995_FLZ-R0_met.fits;8.71333;26478.5;38.9296;0.170667
20210704150646355_FLZ-R0_snap.fits;11.7319;26535.6;10.4777;0
20210704150746429_FLZ-R0_snap.fits;11.1841;26497.6;7.97275;0
20210704150846504_FLZ-R0_snap.fits;10.3895;26449.2;9.66092;0
20210704150946579_FLZ-R0_snap.fits;12.4999;26547.4;10.5465;0
20210704151046653_FLZ-R0_snap.fits;9.9942;26496.1;9.30084;0
20210704151146728_FLZ-R0_snap.fits;10.6434;26466.8;7.22251;0
20210704151246803_FLZ-R0_snap.fits;11.9878;26496.1;8.35625;0
20210704151346877_FLZ-R0_snap.fits;14.4453;26543;9.71429;0
20210704151446952_FLZ-R0_snap.fits;9.74119;26504.9;10.6241;0
20210704151547027_FLZ-R0_snap.fits;11.1222;26469.7;11.8666;0
20210704151716627_FLZ-R0_met.fits;9.80612;26502;31.5225;0.170667
20210704151647101_FLZ-R0_snap.fits;13.1053;26477.1;11.7371;0
20210704151747176_FLZ-R0_snap.fits;12.0847;26465.3;8.58063;0
20210704151933843_FLZ-R0_met.fits;12.2639;26468.3;25.6478;0.170667
20210704151847251_FLZ-R0_snap.fits;11.7942;26460.9;10.7477;0
20210704151947325_FLZ-R0_snap.fits;12.427;26480;8.56427;0
20210704152047400_FLZ-R0_snap.fits;10.9895;26531.2;10.5298;0
20210704152147475_FLZ-R0_snap.fits;11.3084;26515.1;9.04066;0
20210704152247549_FLZ-R0_snap.fits;11.3299;26474.1;8.58126;0
20210704152347624_FLZ-R0_snap.fits;11.6571;26522.5;11.2526;0
20210704152447699_FLZ-R0_snap.fits;11.5596;26515.1;8.02007;0
20210704152624808_FLZ-R0_met.fits;10.3789;26452.1;38.4254;0.170667
20210704152547773_FLZ-R0_snap.fits;12.2223;26526.9;15.3156;0
20210704152647848_FLZ-R0_snap.fits;12.908;26507.8;11.8307;0
20210704152747923_FLZ-R0_snap.fits;12.1754;26544.4;10.8847;0
20210704152847997_FLZ-R0_snap.fits;11.063;26535.6;11.8404;0
20210704152948072_FLZ-R0_snap.fits;10.793;26468.3;8.6027;0
20210704153048147_FLZ-R0_snap.fits;11.9909;26471.2;11.2319;0
20210704153148221_FLZ-R0_snap.fits;14.2841;26522.5;8.46479;0
20210704153248296_FLZ-R0_snap.fits;10.0099;26471.2;10.2593;0
20210704153348371_FLZ-R0_snap.fits;11.9668;26510.7;9.37896;0
20210704153448445_FLZ-R0_snap.fits;10.3467;26475.6;9.6721;0
20210704153548520_FLZ-R0_snap.fits;10.8214;26502;11.1718;0
20210704153648595_FLZ-R0_snap.fits;11.4697;26541.5;7.9661;0
20210704153748669_FLZ-R0_snap.fits;11.5134;26465.3;9.67815;0
20210704153848744_FLZ-R0_snap.fits;13.6395;26465.3;7.91304;0
20210704153948819_FLZ-R0_snap.fits;11.0687;26463.9;10.4821;0
20210704154048893_FLZ-R0_snap.fits;9.50887;26541.5;8.71362;0
20210704154148968_FLZ-R0_snap.fits;11.3528;26474.1;10.4901;0
20210704154249043_FLZ-R0_snap.fits;11.0582;26484.4;12.3889;0
20210704154349117_FLZ-R0_snap.fits;11.9176;26499;10.7986;0
20210704154449192_FLZ-R0_snap.fits;11.0101;26512.2;8.6649;0
20210704154549267_FLZ-R0_snap.fits;10.9854;26512.2;11.6271;0
20210704154649341_FLZ-R0_snap.fits;13.6524;26507.8;10.2061;0
20210704154749416_FLZ-R0_snap.fits;12.0959;26466.8;12.1734;0
20210704154849491_FLZ-R0_snap.fits;12.404;26478.5;10.3683;0
20210704154949565_FLZ-R0_snap.fits;12.227;26526.9;9.6086;0
20210704155049640_FLZ-R0_snap.fits;10.3805;26535.6;8.45649;0
20210704155149715_FLZ-R0_snap.fits;11.6366;26449.2;9.9566;0
20210704155249789_FLZ-R0_snap.fits;11.6885;26477.1;11.0853;0
20210704155349864_FLZ-R0_snap.fits;10.1757;26482.9;9.51012;0
20210704155449939_FLZ-R0_snap.fits;10.8496;26472.7;10.5351;0
20210704155550013_FLZ-R0_snap.fits;10.0739;26499;8.54914;0
20210704155650088_FLZ-R0_snap.fits;11.2889;26494.6;8.71505;0
20210704155839485_FLZ-R0_met.fits;11.5708;26500.5;24.9406;0.341333
20210704155750163_FLZ-R0_snap.fits;11.1876;26485.8;9.66892;0
20210704155850237_FLZ-R0_snap.fits;11.1551;26532.7;9.27812;0
20210704155950312_FLZ-R0_snap.fits;12.9306;26450.7;8.37702;0
