# file name; noise; peak f.; mag.; duration
20210704160050387_FLZ-R0_snap.fits;13.4255;26466.8;10.8432;0
20210704160150461_FLZ-R0_snap.fits;14.3587;26494.6;8.37208;0
20210704160250536_FLZ-R0_snap.fits;10.3724;26481.4;10.0849;0
20210704160350611_FLZ-R0_snap.fits;12.9579;26481.4;11.2542;0
20210704160450685_FLZ-R0_snap.fits;11.8979;26540;11.1574;0
20210704160554003_FLZ-R0_met.fits;11.0911;26491.7;29.31;0.170667
20210704160550760_FLZ-R0_snap.fits;10.8526;26465.3;11.2807;0
20210704160650835_FLZ-R0_snap.fits;9.67439;26541.5;12.6532;0
20210704160750909_FLZ-R0_snap.fits;13.0295;26545.9;8.68203;0
20210704160850984_FLZ-R0_snap.fits;10.6786;26472.7;14.1318;0
20210704161043283_FLZ-R0_met.fits;10.5597;26466.8;24.2225;0.170667
20210704160951059_FLZ-R0_snap.fits;12.0966;26472.7;9.77884;0
20210704161051133_FLZ-R0_snap.fits;10.8226;26455.1;10.1795;0
20210704161151208_FLZ-R0_snap.fits;11.5717;26468.3;10.4014;0
20210704161251283_FLZ-R0_snap.fits;11.1974;26535.6;14.4202;0
20210704161351357_FLZ-R0_snap.fits;9.74745;26453.6;9.87885;0
20210704161451432_FLZ-R0_snap.fits;11.374;26497.6;8.74703;0
20210704161551507_FLZ-R0_snap.fits;11.1638;26494.6;13.6296;0
20210704161651581_FLZ-R0_snap.fits;11.3419;26499;9.45942;0
20210704161751656_FLZ-R0_snap.fits;11.6181;26469.7;9.71719;0
20210704161851731_FLZ-R0_snap.fits;10.7152;26474.1;8.97894;0
20210704161951805_FLZ-R0_snap.fits;13.0932;26535.6;9.9095;0
20210704162104339_FLZ-R0_met.fits;10.3363;26488.8;26.5535;0.170667
20210704162051880_FLZ-R0_snap.fits;11.7288;26450.7;9.63737;0
20210704162151955_FLZ-R0_snap.fits;11.6759;26526.9;9.1443;0
20210704162252029_FLZ-R0_snap.fits;10.4513;26463.9;12.0297;0
20210704162352104_FLZ-R0_snap.fits;12.0945;26502;10.2792;0
20210704162452179_FLZ-R0_snap.fits;10.5893;26484.4;7.34223;0
20210704162552253_FLZ-R0_snap.fits;12.7802;26512.2;11.1882;0
20210704162652328_FLZ-R0_snap.fits;10.9551;26487.3;10.222;0
20210704162752403_FLZ-R0_snap.fits;10.6739;26537.1;10.6896;0
20210704162852477_FLZ-R0_snap.fits;13.4097;26529.8;11.5387;0
20210704162952552_FLZ-R0_snap.fits;12.2253;26456.5;11.6651;0
20210704163052627_FLZ-R0_snap.fits;11.7433;26458;10.5371;0
20210704163152701_FLZ-R0_snap.fits;11.9419;26472.7;8.59207;0
20210704163252776_FLZ-R0_snap.fits;10.3624;26523.9;10.0176;0
20210704163352851_FLZ-R0_snap.fits;11.107;26460.9;9.91191;0
20210704163452925_FLZ-R0_snap.fits;13.0338;26490.2;10.8978;0
20210704163553000_FLZ-R0_snap.fits;11.7276;26474.1;10.0529;0
20210704163653075_FLZ-R0_snap.fits;11.6445;26488.8;8.01257;0
20210704163753149_FLZ-R0_snap.fits;10.997;26513.7;9.70846;0
20210704163853224_FLZ-R0_snap.fits;12.9119;26518.1;9.23999;0
20210704163953299_FLZ-R0_snap.fits;9.8995;26496.1;12.73;0
20210704164053373_FLZ-R0_snap.fits;12.4148;26497.6;10.8027;0
20210704164153448_FLZ-R0_snap.fits;12.4712;26478.5;10.1748;0
20210704164340115_FLZ-R0_met.fits;12.8687;26478.5;37.4564;2.38933
20210704164253523_FLZ-R0_snap.fits;11.5399;26484.4;10.8159;0
20210704164353597_FLZ-R0_snap.fits;9.62628;26481.4;8.50351;0
20210704164453672_FLZ-R0_snap.fits;12.9148;26506.3;8.16735;0
20210704164553747_FLZ-R0_snap.fits;12.1733;26541.5;8.1135;0
20210704164653821_FLZ-R0_snap.fits;13.1448;26541.5;7.37876;0
20210704164753896_FLZ-R0_snap.fits;10.7408;26541.5;10.9026;0
20210704164853971_FLZ-R0_snap.fits;11.1839;26525.4;9.96416;0
20210704164954045_FLZ-R0_snap.fits;11.4973;26462.4;9.786;0
20210704165054120_FLZ-R0_snap.fits;12.2099;26518.1;8.38312;0
20210704165154195_FLZ-R0_snap.fits;11.5071;26506.3;10.1952;0
20210704165254269_FLZ-R0_snap.fits;11.8878;26455.1;10.4889;0
20210704165354344_FLZ-R0_snap.fits;10.7222;26496.1;11.454;0
20210704165454419_FLZ-R0_snap.fits;11.5449;26532.7;9.4186;0
20210704165554493_FLZ-R0_snap.fits;10.9067;26506.3;9.43611;0
20210704165654568_FLZ-R0_snap.fits;11.1677;26487.3;9.11797;0
20210704165754643_FLZ-R0_snap.fits;11.2163;26474.1;9.58543;0
20210704165854717_FLZ-R0_snap.fits;12.2107;26484.4;8.97864;0
20210704165954792_FLZ-R0_snap.fits;9.27978;26523.9;10.9454;0
