# file name; noise; peak f.; mag.; duration
20210929175947784_SVAKOV-R12_met.fits;1.0495;26547.4;2.42249;0.170667
20210929175950002_SVAKOV-R12_met.fits;1.50232;26506.3;6.98416;0.341333
20210929175952221_SVAKOV-R12_met.fits;1.03875;26547.4;2.24451;0.170667
20210929180020722_SVAKOV-R12_snap.fits;1.53073;26507.8;1.20816;0
20210929180121992_SVAKOV-R12_met.fits;1.2902;26496.1;4.19635;0.170667
20210929180203805_SVAKOV-R12_met.fits;1.5805;26507.8;3.94562;0.170667
20210929180215581_SVAKOV-R12_met.fits;1.83818;26469.7;6.74604;0.341333
20210929180120797_SVAKOV-R12_snap.fits;1.42692;26528.3;1.20511;0
20210929180228552_SVAKOV-R12_met.fits;1.41256;26504.9;3.69286;0.170667
20210929180248349_SVAKOV-R12_met.fits;1.56637;26482.9;4.07405;0.170667
20210929180220872_SVAKOV-R12_snap.fits;1.16885;26523.9;1.39547;0
20210929180335282_SVAKOV-R12_met.fits;1.44855;26547.4;2.99282;1.536
20210929180347570_SVAKOV-R12_met.fits;1.32588;26480;2.68647;0.170667
20210929180320946_SVAKOV-R12_snap.fits;1.41933;26482.9;1.36321;0
20210929180423922_SVAKOV-R12_met.fits;1.28088;26488.8;3.72481;0.170667
20210929180441672_SVAKOV-R12_met.fits;1.17713;26547.4;2.61758;0.170667
20210929180421021_SVAKOV-R12_snap.fits;1.40195;26545.9;1.33243;0
20210929180544818_SVAKOV-R12_met.fits;1.47441;26522.5;3.07935;0.170667
20210929180612637_SVAKOV-R12_met.fits;1.06747;26499;3.84699;0.341333
20210929180521096_SVAKOV-R12_snap.fits;1.47577;26534.2;0.98209;0
20210929180621170_SVAKOV-R12_snap.fits;1.75831;26497.6;1.2093;0
20210929180723293_SVAKOV-R12_met.fits;1.64424;26477.1;4.78266;0.682667
20210929180729266_SVAKOV-R12_met.fits;1.25609;26488.8;2.82677;0.170667
20210929180741213_SVAKOV-R12_met.fits;1.7751;26488.8;3.96514;0.170667
20210929180804253_SVAKOV-R12_met.fits;1.74823;26503.4;3.57496;0.170667
20210929180721245_SVAKOV-R12_snap.fits;1.61806;26484.4;1.40611;0
20210929180821320_SVAKOV-R12_snap.fits;1.45911;26478.5;1.37933;0
20210929180921394_SVAKOV-R12_snap.fits;1.63495;26521;1.24969;0
20210929181020616_SVAKOV-R12_met.fits;1.08263;26547.4;2.43629;0.170667
20210929181021469_SVAKOV-R12_snap.fits;1.26672;26458;1.38458;0
20210929181142194_SVAKOV-R12_met.fits;1.33853;26500.5;24.3048;0.512
20210929181211378_SVAKOV-R12_met.fits;1.47473;26507.8;3.03836;0.170667
20210929181121544_SVAKOV-R12_snap.fits;1.43506;26477.1;1.49764;0
20210929181311453_SVAKOV-R12_met.fits;1.43448;26547.4;3.22895;0.170667
20210929181221618_SVAKOV-R12_snap.fits;1.73102;26475.6;1.40208;0
20210929181359069_SVAKOV-R12_met.fits;1.54289;26502;3.5876;0.170667
20210929181321693_SVAKOV-R12_snap.fits;1.44742;26526.9;1.18171;0
20210929181455901_SVAKOV-R12_met.fits;1.49235;26466.8;5.98005;2.21867
20210929181421768_SVAKOV-R12_snap.fits;1.47343;26455.1;1.42847;0
20210929181605021_SVAKOV-R12_met.fits;1.28307;26531.2;7.45095;0.341333
20210929181610653_SVAKOV-R12_met.fits;1.52104;26547.4;3.23042;0.512
20210929181521842_SVAKOV-R12_snap.fits;1.50942;26474.1;1.48165;0
20210929181621917_SVAKOV-R12_snap.fits;1.25411;26510.7;1.38915;0
20210929181755442_SVAKOV-R12_met.fits;1.51117;26488.8;3.70575;0.170667
20210929181817117_SVAKOV-R12_met.fits;1.66046;26509.3;4.53809;0.170667
20210929181721992_SVAKOV-R12_snap.fits;1.50325;26506.3;1.1348;0
20210929181845618_SVAKOV-R12_met.fits;1.61955;26504.9;6.34847;0.341333
20210929181912584_SVAKOV-R12_met.fits;1.59583;26497.6;5.39173;0.170667
20210929181822066_SVAKOV-R12_snap.fits;1.26393;26496.1;1.25875;0
20210929181954226_SVAKOV-R12_met.fits;1.73206;26493.2;8.99021;0.341333
20210929181922141_SVAKOV-R12_snap.fits;1.60393;26449.2;1.39403;0
20210929182022216_SVAKOV-R12_snap.fits;1.3646;26458;1.11473;0
20210929182132189_SVAKOV-R12_met.fits;1.38127;26466.8;3.10885;0.170667
20210929182155229_SVAKOV-R12_met.fits;1.18124;26547.4;2.52398;0.170667
20210929182205298_SVAKOV-R12_met.fits;1.30074;26547.4;2.74648;0.170667
20210929182215709_SVAKOV-R12_met.fits;1.39201;26494.6;4.41443;0.341333
20210929182122290_SVAKOV-R12_snap.fits;1.39247;26500.5;1.18989;0
20210929182220146_SVAKOV-R12_met.fits;1.04413;26547.4;2.12573;0.170667
20210929182244552_SVAKOV-R12_met.fits;1.33896;26500.5;3.10597;0.170667
20210929182222365_SVAKOV-R12_snap.fits;1.5145;26504.9;1.16847;0
20210929182334216_SVAKOV-R12_met.fits;1.65474;26525.4;3.3409;0.170667
20210929182336605_SVAKOV-R12_met.fits;1.45067;26484.4;3.52001;0.682667
20210929182347186_SVAKOV-R12_met.fits;1.44431;26497.6;3.76524;0.341333
20210929182322440_SVAKOV-R12_snap.fits;1.30754;26528.3;1.23244;0
20210929182454429_SVAKOV-R12_met.fits;1.24635;26547.4;2.61636;0.170667
20210929182459378_SVAKOV-R12_met.fits;1.36442;26547.4;2.87069;0.170667
20210929182422514_SVAKOV-R12_snap.fits;1.39889;26518.1;1.29732;0
20210929182529416_SVAKOV-R12_met.fits;1.25009;26547.4;2.88677;0.170667
20210929182522589_SVAKOV-R12_snap.fits;1.04506;26490.2;1.21599;0
20210929182642290_SVAKOV-R12_met.fits;1.19557;26545.9;2.41633;0.170667
20210929182622664_SVAKOV-R12_snap.fits;1.48469;26522.5;1.94243;0
20210929182731613_SVAKOV-R12_met.fits;1.12744;26487.3;5.9755;0.341333
20210929182722738_SVAKOV-R12_snap.fits;1.17068;26465.3;1.35237;0
20210929182822813_SVAKOV-R12_snap.fits;1.15609;26512.2;0.95614;0
20210929182940296_SVAKOV-R12_met.fits;0.976995;26472.7;2.58091;0.170667
20210929182922888_SVAKOV-R12_snap.fits;1.63754;26449.2;1.57977;0
20210929183023816_SVAKOV-R12_met.fits;1.29903;26490.2;3.09107;1.024
20210929183053170_SVAKOV-R12_met.fits;1.48238;26484.4;4.84093;0.170667
20210929183022962_SVAKOV-R12_snap.fits;1.41712;26519.5;2.41018;0
20210929183123037_SVAKOV-R12_snap.fits;1.4874;26502;1.16661;0
20210929183227890_SVAKOV-R12_met.fits;1.31869;26477.1;6.66366;0.341333
20210929183223112_SVAKOV-R12_snap.fits;1.06362;26456.5;0.901469;0
20210929183345714_SVAKOV-R12_met.fits;1.29429;26490.2;3.16971;0.170667
20210929183355613_SVAKOV-R12_met.fits;1.76474;26499;15.1087;0.341333
20210929183415410_SVAKOV-R12_met.fits;1.5488;26488.8;8.31753;0.853333
20210929183323186_SVAKOV-R12_snap.fits;1.398;26513.7;1.17162;0
20210929183423261_SVAKOV-R12_snap.fits;1.12623;26478.5;1.28322;0
20210929183613512_SVAKOV-R12_met.fits;1.31915;26493.2;4.05955;0.341333
20210929183523336_SVAKOV-R12_snap.fits;1.50368;26463.9;1.1694;0
20210929183623410_SVAKOV-R12_snap.fits;1.16305;26534.2;1.06568;0
20210929183723485_SVAKOV-R12_snap.fits;1.2874;26535.6;1.01689;0
20210929183823730_SVAKOV-R12_met.fits;1.08281;26504.9;3.49484;0.341333
20210929183840626_SVAKOV-R12_met.fits;0.914445;26506.3;4.06751;0.170667
20210929183912370_SVAKOV-R12_met.fits;1.09789;26494.6;2.20143;0.512
20210929183823560_SVAKOV-R12_snap.fits;1.28493;26512.2;0.968205;0
20210929183944285_SVAKOV-R12_met.fits;1.20399;26458;2.41519;0.170667
20210929183950088_SVAKOV-R12_met.fits;1.03472;26484.4;2.48366;0.170667
20210929183955378_SVAKOV-R12_met.fits;1.16407;26502;3.28522;0.341333
20210929183923634_SVAKOV-R12_snap.fits;1.17254;26458;0.783952;0
20210929184057501_SVAKOV-R12_met.fits;1.22648;26485.8;4.11665;0.341333
20210929184101938_SVAKOV-R12_met.fits;1.14264;26502;4.52264;0.170667
20210929184112690_SVAKOV-R12_met.fits;1.0785;26488.8;2.44267;0.170667
20210929184023709_SVAKOV-R12_snap.fits;1.01498;26513.7;1.00071;0
20210929184135218_SVAKOV-R12_met.fits;1.10782;26547.4;2.28913;0.170667
20210929184144776_SVAKOV-R12_met.fits;1.08629;26485.8;2.88269;0.170667
20210929184216861_SVAKOV-R12_met.fits;1.22328;26484.4;3.18401;0.341333
20210929184123784_SVAKOV-R12_snap.fits;1.13468;26493.2;1.22416;0
20210929184247410_SVAKOV-R12_met.fits;0.992207;26493.2;2.32841;1.70667
20210929184223858_SVAKOV-R12_snap.fits;1.21768;26509.3;8.92739;0
20210929184322397_SVAKOV-R12_met.fits;1.45508;26509.3;8.92739;0.341333
20210929184344754_SVAKOV-R12_met.fits;1.26048;26465.3;3.87233;0.512
20210929184323933_SVAKOV-R12_snap.fits;1.10843;26504.9;0.931905;0
20210929184422130_SVAKOV-R12_met.fits;1.0964;26506.3;18.3816;0.341333
20210929184424008_SVAKOV-R12_snap.fits;1.00381;26459.5;1.2103;0
20210929184554290_SVAKOV-R12_met.fits;0.985105;26490.2;2.14287;0.170667
20210929184556509_SVAKOV-R12_met.fits;1.0365;26499;2.59091;0.170667
20210929184524082_SVAKOV-R12_snap.fits;1.02428;26518.1;0.907832;0
20210929184703410_SVAKOV-R12_met.fits;1.22866;26503.4;6.52574;0.170667
20210929184624157_SVAKOV-R12_snap.fits;1.25483;26529.8;0.869798;0
20210929184739933_SVAKOV-R12_met.fits;1.18742;26502;3.44839;0.512
20210929184724232_SVAKOV-R12_snap.fits;1.08529;26488.8;1.20059;0
20210929184839496_SVAKOV-R12_met.fits;1.64791;26499;4.20102;0.170667
20210929184824306_SVAKOV-R12_snap.fits;1.55346;26500.5;0.982705;0
20210929184924381_SVAKOV-R12_met.fits;1.49486;26466.8;6.65892;0.341333
20210929185003122_SVAKOV-R12_met.fits;1.19983;26504.9;8.72535;0.341333
20210929185005682_SVAKOV-R12_met.fits;1.28984;26465.3;3.56038;0.170667
20210929184924381_SVAKOV-R12_snap.fits;1.09962;26547.4;1.61043;0
20210929185052274_SVAKOV-R12_met.fits;1.27312;26480;6.2695;4.26667
20210929185024456_SVAKOV-R12_snap.fits;1.46809;26478.5;1.17443;0
20210929185153714_SVAKOV-R12_met.fits;1.11615;26477.1;2.88003;0.170667
20210929185124530_SVAKOV-R12_snap.fits;1.36171;26493.2;1.26387;0
20210929185239624_SVAKOV-R12_met.fits;1.26664;26487.3;4.21084;0.341333
20210929185224605_SVAKOV-R12_snap.fits;1.50868;26528.3;0.83846;0
20210929185324680_SVAKOV-R12_snap.fits;1.37133;26474.1;1.14655;0
20210929185424754_SVAKOV-R12_snap.fits;1.52935;26516.6;1.32502;0
20210929185525682_SVAKOV-R12_met.fits;1.01753;26496.1;3.09869;0.170667
20210929185559133_SVAKOV-R12_met.fits;1.39239;26493.2;4.12976;0.512
20210929185524829_SVAKOV-R12_snap.fits;1.19102;26518.1;0.938856;0
20210929185718152_SVAKOV-R12_met.fits;1.21051;26547.4;2.61936;0.170667
20210929185624904_SVAKOV-R12_snap.fits;1.11173;26531.2;1.10761;0
20210929185724978_SVAKOV-R12_snap.fits;1.31668;26500.5;1.16972;0
20210929185824370_SVAKOV-R12_met.fits;1.42269;26496.1;2.91872;0.170667
20210929185827272_SVAKOV-R12_met.fits;1.12701;26547.4;2.63209;1.36533
20210929185842973_SVAKOV-R12_met.fits;1.11332;26494.6;4.60352;0.341333
20210929185910109_SVAKOV-R12_met.fits;0.982583;26547.4;2.08176;0.170667
20210929185825053_SVAKOV-R12_snap.fits;1.27391;26519.5;1.07021;0
20210929185924616_SVAKOV-R12_met.fits;1.29357;26481.4;3.44062;0.341333
20210929185925128_SVAKOV-R12_snap.fits;1.27292;26506.3;0.974086;0
