# file name; noise; peak f.; mag.; duration
20210929140002802_SVAKOV-R12_snap.fits;1.8579;26482.9;1.52324;0
20210929140154077_SVAKOV-R12_met.fits;1.9481;26493.2;19.4039;0.341333
20210929140102877_SVAKOV-R12_snap.fits;1.83211;26484.4;1.15527;0
20210929140215240_SVAKOV-R12_met.fits;1.54464;26506.3;3.19143;0.170667
20210929140202952_SVAKOV-R12_snap.fits;1.64281;26534.2;1.43579;0
20210929140332381_SVAKOV-R12_met.fits;1.55988;26499;6.97065;0.341333
20210929140303026_SVAKOV-R12_snap.fits;1.71045;26462.4;1.90774;0
20210929140417437_SVAKOV-R12_met.fits;1.55002;26509.3;5.28738;0.170667
20210929140434333_SVAKOV-R12_met.fits;2.04392;26502;9.88578;0.341333
20210929140403101_SVAKOV-R12_snap.fits;1.64308;26531.2;1.20371;0
20210929140503176_SVAKOV-R12_snap.fits;1.35206;26521;1.34686;0
20210929140603250_SVAKOV-R12_snap.fits;1.73287;26485.8;1.43705;0
20210929140708104_SVAKOV-R12_met.fits;1.54284;26503.4;3.19292;0.170667
20210929140703325_SVAKOV-R12_snap.fits;2.01744;26469.7;1.49686;0
20210929140834120_SVAKOV-R12_met.fits;1.33542;26535.6;2.97194;0.170667
20210929140853746_SVAKOV-R12_met.fits;1.50272;26502;3.16045;0.682667
20210929140803400_SVAKOV-R12_snap.fits;1.52654;26518.1;1.73433;0
20210929140903474_SVAKOV-R12_snap.fits;1.54268;26450.7;1.67709;0
20210929141003549_SVAKOV-R12_snap.fits;1.88682;26510.7;1.30314;0
20210929141103624_SVAKOV-R12_snap.fits;1.55481;26478.5;1.79064;0
20210929141203698_SVAKOV-R12_snap.fits;1.54088;26462.4;1.38972;0
20210929141311624_SVAKOV-R12_met.fits;1.36998;26513.7;2.86982;0.170667
20210929141303773_SVAKOV-R12_snap.fits;1.70349;26453.6;0.982121;0
20210929141429960_SVAKOV-R12_met.fits;2.0556;26519.5;5.31524;0.341333
20210929141403848_SVAKOV-R12_snap.fits;1.62743;26488.8;1.47287;0
20210929141503922_SVAKOV-R12_snap.fits;1.52354;26456.5;1.54643;0
20210929141609800_SVAKOV-R12_met.fits;1.63268;26506.3;4.34774;0.170667
20210929141658440_SVAKOV-R12_met.fits;1.31368;26494.6;3.19927;0.170667
20210929141603997_SVAKOV-R12_snap.fits;2.07194;26462.4;1.71144;0
20210929141714653_SVAKOV-R12_met.fits;1.68756;26521;7.46816;0.341333
20210929141704072_SVAKOV-R12_snap.fits;2.07842;26506.3;1.72298;0
20210929141833842_SVAKOV-R12_met.fits;1.69101;26516.6;3.80944;0.170667
20210929141849885_SVAKOV-R12_met.fits;1.57357;26499;6.90025;0.170667
20210929141804146_SVAKOV-R12_snap.fits;1.8848;26535.6;1.48043;0
20210929141904221_SVAKOV-R12_snap.fits;1.79924;26502;1.45096;0
20210929142043720_SVAKOV-R12_met.fits;1.43275;26502;6.80389;0.170667
20210929142004296_SVAKOV-R12_snap.fits;1.68651;26499;1.25771;0
20210929142150109_SVAKOV-R12_met.fits;1.79478;26503.4;8.31844;0.170667
20210929142104370_SVAKOV-R12_snap.fits;1.8003;26481.4;1.40425;0
20210929142200008_SVAKOV-R12_met.fits;1.90026;26500.5;4.16511;2.048
20210929142204445_SVAKOV-R12_snap.fits;1.45617;26518.1;1.53779;0
20210929142304520_SVAKOV-R12_snap.fits;1.63451;26512.2;1.60421;0
20210929142455794_SVAKOV-R12_met.fits;1.37185;26504.9;2.84878;0.170667
20210929142404594_SVAKOV-R12_snap.fits;1.90038;26475.6;1.71919;0
20210929142504669_SVAKOV-R12_snap.fits;1.84405;26468.3;1.03121;0
20210929142625906_SVAKOV-R12_met.fits;1.89487;26506.3;5.94383;0.170667
20210929142604744_SVAKOV-R12_snap.fits;1.64101;26528.3;1.33288;0
20210929142721032_SVAKOV-R12_met.fits;2.00379;26480;5.24236;0.170667
20210929142704818_SVAKOV-R12_snap.fits;1.66886;26465.3;1.37194;0
20210929142830493_SVAKOV-R12_met.fits;1.72937;26503.4;10.2475;0.170667
20210929142804893_SVAKOV-R12_snap.fits;1.46045;26499;1.19269;0
20210929142904968_SVAKOV-R12_snap.fits;1.73632;26452.1;1.66073;0
20210929143018696_SVAKOV-R12_met.fits;1.75823;26494.6;4.11353;0.170667
20210929143027570_SVAKOV-R12_met.fits;1.59149;26496.1;3.77257;0.170667
20210929143005042_SVAKOV-R12_snap.fits;1.53533;26449.2;1.23467;0
20210929143150002_SVAKOV-R12_met.fits;1.49892;26500.5;4.20269;0.170667
20210929143105117_SVAKOV-R12_snap.fits;1.77929;26490.2;1.58236;0
20210929143205192_SVAKOV-R12_snap.fits;1.57825;26502;1.54125;0
20210929143305266_SVAKOV-R12_snap.fits;1.91184;26537.1;1.24909;0
20210929143402610_SVAKOV-R12_met.fits;1.76076;26503.4;5.363;0.341333
20210929143410802_SVAKOV-R12_met.fits;1.70835;26474.1;23.1793;0.341333
20210929143405341_SVAKOV-R12_snap.fits;2.05743;26538.6;1.68709;0
20210929143516509_SVAKOV-R12_met.fits;1.88694;26482.9;7.13811;0.341333
20210929143505416_SVAKOV-R12_snap.fits;1.43964;26547.4;1.52399;0
20210929143611976_SVAKOV-R12_met.fits;1.41985;26535.6;9.82209;0.170667
20210929143605490_SVAKOV-R12_snap.fits;1.96363;26475.6;1.88093;0
20210929143705565_SVAKOV-R12_snap.fits;1.66795;26538.6;1.51616;0
20210929143850013_SVAKOV-R12_met.fits;1.75743;26503.4;4.3107;0.341333
20210929143805640_SVAKOV-R12_snap.fits;1.44702;26518.1;1.60654;0
20210929143907080_SVAKOV-R12_met.fits;1.30355;26509.3;3.62123;0.170667
20210929143905714_SVAKOV-R12_snap.fits;1.66401;26540;1.34656;0
20210929144019272_SVAKOV-R12_met.fits;1.85291;26502;9.03959;0.341333
20210929144050504_SVAKOV-R12_met.fits;1.5462;26507.8;3.60087;0.170667
20210929144005789_SVAKOV-R12_snap.fits;2.28488;26456.5;1.62764;0
20210929144140509_SVAKOV-R12_met.fits;1.76379;26507.8;4.17013;0.512
20210929144105864_SVAKOV-R12_snap.fits;1.72067;26458;1.70192;0
20210929144205938_SVAKOV-R12_snap.fits;1.71886;26460.9;1.67766;0
20210929144306013_SVAKOV-R12_snap.fits;1.76627;26459.5;1.40321;0
20210929144406088_SVAKOV-R12_snap.fits;1.89474;26493.2;1.64667;0
20210929144526984_SVAKOV-R12_met.fits;1.7217;26504.9;6.73339;0.170667
20210929144506162_SVAKOV-R12_snap.fits;1.48313;26506.3;1.44096;0
20210929144606237_SVAKOV-R12_snap.fits;1.43971;26487.3;1.95364;0
20210929144719112_SVAKOV-R12_met.fits;1.76326;26504.9;19.8045;0.341333
20210929144728840_SVAKOV-R12_met.fits;1.75904;26522.5;8.44033;0.341333
20210929144706312_SVAKOV-R12_snap.fits;1.70854;26504.9;1.46551;0
20210929144824818_SVAKOV-R12_met.fits;1.4841;26512.2;3.14413;0.341333
20210929144859634_SVAKOV-R12_met.fits;1.32977;26532.7;2.87929;0.341333
20210929144806386_SVAKOV-R12_snap.fits;1.98287;26510.7;1.65172;0
20210929144906461_SVAKOV-R12_snap.fits;1.70792;26547.4;1.79053;0
20210929145006536_SVAKOV-R12_snap.fits;1.77736;26469.7;1.48866;0
20210929145104392_SVAKOV-R12_met.fits;1.30967;26499;3.5081;0.170667
20210929145115997_SVAKOV-R12_met.fits;1.57622;26506.3;3.64506;0.170667
20210929145106610_SVAKOV-R12_snap.fits;1.47737;26503.4;1.82346;0
20210929145215218_SVAKOV-R12_met.fits;1.32247;26521;3.07291;0.170667
20210929145206685_SVAKOV-R12_snap.fits;1.63089;26480;1.34934;0
20210929145337309_SVAKOV-R12_met.fits;1.55338;26526.9;5.10866;0.341333
20210929145306760_SVAKOV-R12_snap.fits;1.25333;26534.2;1.38477;0
20210929145406834_SVAKOV-R12_snap.fits;1.32447;26525.4;1.17697;0
20210929145503325_SVAKOV-R12_met.fits;1.83532;26497.6;5.12096;0.853333
20210929145525682_SVAKOV-R12_met.fits;1.85565;26506.3;4.50613;0.170667
20210929145506909_SVAKOV-R12_snap.fits;1.5851;26510.7;1.4005;0
20210929145606984_SVAKOV-R12_snap.fits;1.90267;26482.9;1.43285;0
20210929145707058_SVAKOV-R12_snap.fits;1.54536;26531.2;2.0674;0
20210929145815496_SVAKOV-R12_met.fits;1.50286;26500.5;3.32286;1.19467
20210929145900552_SVAKOV-R12_met.fits;1.42372;26500.5;4.11118;0.170667
20210929145807133_SVAKOV-R12_snap.fits;1.74924;26471.2;1.72136;0
20210929145907208_SVAKOV-R12_snap.fits;1.724;26544.4;1.65858;0
