# file name; noise; peak f.; mag.; duration
20210929065939122_SVAKOV-R12_met.fits;1.52185;26510.7;3.65063;0.341333
20210929070015816_SVAKOV-R12_met.fits;1.59041;26509.3;3.99216;0.341333
20210929070054386_SVAKOV-R12_met.fits;1.53174;26507.8;4.78347;0.512
20210929070058994_SVAKOV-R12_met.fits;1.45322;26500.5;7.31787;0.170667
20210929070104285_SVAKOV-R12_met.fits;1.41705;26504.9;5.003;0.341333
20210929070113672_SVAKOV-R12_met.fits;1.47155;26512.2;3.3395;0.170667
20210929070031517_SVAKOV-R12_snap.fits;1.61712;26478.5;1.23537;0
20210929070131592_SVAKOV-R12_snap.fits;1.23605;26509.3;1.25985;0
20210929070314674_SVAKOV-R12_met.fits;1.41671;26504.9;4.05608;0.170667
20210929070231666_SVAKOV-R12_snap.fits;1.47622;26519.5;1.26393;0
20210929070347272_SVAKOV-R12_met.fits;1.32833;26512.2;2.67194;0.170667
20210929070423453_SVAKOV-R12_met.fits;1.25079;26500.5;15.3717;0.512
20210929070331741_SVAKOV-R12_snap.fits;1.57564;26484.4;1.10744;0
20210929070431816_SVAKOV-R12_snap.fits;1.51754;26453.6;1.39679;0
20210929070547421_SVAKOV-R12_met.fits;1.50534;26490.2;3.98663;0.341333
20210929070549810_SVAKOV-R12_met.fits;1.41549;26516.6;3.17392;0.170667
20210929070531890_SVAKOV-R12_snap.fits;1.26491;26541.5;1.15243;0
20210929070631965_SVAKOV-R12_snap.fits;1.33717;26532.7;1.25318;0
20210929070754909_SVAKOV-R12_met.fits;1.43665;26506.3;4.29364;0.853333
20210929070809416_SVAKOV-R12_met.fits;1.43136;26506.3;3.01321;0.170667
20210929070732040_SVAKOV-R12_snap.fits;1.35202;26480;1.46181;0
20210929070832114_SVAKOV-R12_snap.fits;1.20206;26507.8;1.20964;0
20210929071002056_SVAKOV-R12_met.fits;1.37123;26504.9;2.95674;0.170667
20210929071008029_SVAKOV-R12_met.fits;1.69245;26503.4;3.72847;0.170667
20210929071019976_SVAKOV-R12_met.fits;1.47444;26504.9;11.5651;0.341333
20210929070932189_SVAKOV-R12_snap.fits;1.81524;26541.5;1.16809;0
20210929071034994_SVAKOV-R12_met.fits;1.19465;26502;4.52577;0.170667
20210929071116466_SVAKOV-R12_met.fits;1.62936;26494.6;4.61966;0.170667
20210929071032264_SVAKOV-R12_snap.fits;1.69157;26507.8;1.0267;0
20210929071154354_SVAKOV-R12_met.fits;1.5187;26500.5;3.41038;0.170667
20210929071212957_SVAKOV-R12_met.fits;1.6617;26494.6;3.98977;0.170667
20210929071218930_SVAKOV-R12_met.fits;1.37591;26518.1;3.0531;0.170667
20210929071132338_SVAKOV-R12_snap.fits;1.32202;26543;1.29111;0
20210929071235826_SVAKOV-R12_met.fits;1.42664;26512.2;3.77797;0.341333
20210929071254429_SVAKOV-R12_met.fits;1.53807;26494.6;10.8233;0.341333
20210929071303986_SVAKOV-R12_met.fits;1.07646;26507.8;3.78063;0.170667
20210929071232413_SVAKOV-R12_snap.fits;1.34949;26538.6;1.36528;0
20210929071332488_SVAKOV-R12_snap.fits;1.56881;26458;1.80946;0
20210929071523421_SVAKOV-R12_met.fits;1.53006;26490.2;5.14119;0.682667
20210929071432562_SVAKOV-R12_snap.fits;1.76143;26541.5;1.47318;0
20210929071611037_SVAKOV-R12_met.fits;1.98488;26534.2;10.0858;0.170667
20210929071615304_SVAKOV-R12_met.fits;1.37871;26491.7;9.20946;0.170667
20210929071532637_SVAKOV-R12_snap.fits;1.77211;26507.8;1.52701;0
20210929071725106_SVAKOV-R12_met.fits;1.98051;26497.6;9.68065;0.341333
20210929071632712_SVAKOV-R12_snap.fits;1.6908;26487.3;1.70677;0
20210929071730738_SVAKOV-R12_met.fits;1.94508;26500.5;4.01397;0.170667
20210929071740296_SVAKOV-R12_met.fits;1.71986;26456.5;6.6277;0.170667
20210929071759752_SVAKOV-R12_met.fits;1.51719;26523.9;3.94954;0.170667
20210929071732786_SVAKOV-R12_snap.fits;1.74539;26491.7;1.26604;0
20210929071832861_SVAKOV-R12_snap.fits;1.62109;26503.4;1.66087;0
20210929071941298_SVAKOV-R12_met.fits;1.58964;26502;69.6929;0.512
20210929072009800_SVAKOV-R12_met.fits;1.67654;26499;3.959;0.170667
20210929072022088_SVAKOV-R12_met.fits;1.38395;26506.3;2.82908;0.170667
20210929071932936_SVAKOV-R12_snap.fits;1.6016;26503.4;1.49205;0
20210929072124722_SVAKOV-R12_met.fits;1.61516;26534.2;6.17883;0.341333
20210929072033010_SVAKOV-R12_snap.fits;1.52799;26484.4;1.74402;0
20210929072200392_SVAKOV-R12_met.fits;1.77653;26513.7;7.20339;0.341333
20210929072133085_SVAKOV-R12_snap.fits;1.51282;26547.4;1.51479;0
20210929072319922_SVAKOV-R12_met.fits;1.31928;26502;3.11087;0.170667
20210929072233160_SVAKOV-R12_snap.fits;1.61096;26469.7;1.37322;0
20210929072333234_SVAKOV-R12_snap.fits;1.52055;26507.8;1.32864;0
20210929072518706_SVAKOV-R12_met.fits;1.62742;26502;5.03563;0.170667
20210929072433309_SVAKOV-R12_snap.fits;1.88339;26544.4;1.79071;0
20210929072554717_SVAKOV-R12_met.fits;1.68763;26497.6;7.27351;0.170667
20210929072558984_SVAKOV-R12_met.fits;1.48964;26502;5.55111;0.170667
20210929072533384_SVAKOV-R12_snap.fits;1.7325;26453.6;1.74477;0
20210929072709298_SVAKOV-R12_met.fits;1.49233;26506.3;3.33091;0.170667
20210929072633458_SVAKOV-R12_snap.fits;1.69666;26523.9;1.27289;0
20210929072810226_SVAKOV-R12_met.fits;1.39282;26499;8.45671;0.170667
20210929072818589_SVAKOV-R12_met.fits;1.57331;26500.5;11.2239;0.341333
20210929072733533_SVAKOV-R12_snap.fits;1.49061;26471.2;0.979592;0
20210929072833608_SVAKOV-R12_snap.fits;1.61212;26478.5;1.47387;0
20210929072934536_SVAKOV-R12_met.fits;1.65085;26491.7;10.5216;0.341333
20210929072949384_SVAKOV-R12_met.fits;1.40768;26503.4;5.2576;0.853333
20210929073013277_SVAKOV-R12_met.fits;1.5859;26500.5;6.1661;0.170667
20210929072933682_SVAKOV-R12_snap.fits;1.58683;26480;1.28527;0
20210929073030856_SVAKOV-R12_met.fits;1.74322;26468.3;10.5069;0.341333
20210929073033757_SVAKOV-R12_snap.fits;1.80759;26531.2;1.42263;0
20210929073153117_SVAKOV-R12_met.fits;1.41456;26506.3;3.26618;0.341333
20210929073206941_SVAKOV-R12_met.fits;1.34328;26507.8;2.7808;0.170667
20210929073133832_SVAKOV-R12_snap.fits;1.58525;26459.5;1.24643;0
20210929073320840_SVAKOV-R12_met.fits;1.55275;26496.1;3.21596;0.341333
20210929073233906_SVAKOV-R12_snap.fits;1.67953;26450.7;1.70563;0
20210929073344221_SVAKOV-R12_met.fits;1.63528;26516.6;7.79933;0.341333
20210929073333981_SVAKOV-R12_snap.fits;1.60517;26513.7;1.22369;0
20210929073440029_SVAKOV-R12_met.fits;1.64278;26512.2;7.78788;0.170667
20210929073508530_SVAKOV-R12_met.fits;1.62533;26496.1;3.46801;0.170667
20210929073434056_SVAKOV-R12_snap.fits;1.66771;26488.8;1.33123;0
20210929073534130_SVAKOV-R12_snap.fits;1.90948;26474.1;1.37326;0
20210929073635058_SVAKOV-R12_met.fits;1.25134;26493.2;11.4425;0.512
20210929073648712_SVAKOV-R12_met.fits;1.46768;26531.2;4.86642;0.512
20210929073712434_SVAKOV-R12_met.fits;1.92716;26499;48.551;0.341333
20210929073634205_SVAKOV-R12_snap.fits;1.46452;26452.1;1.16536;0
20210929073734280_SVAKOV-R12_snap.fits;1.34118;26528.3;1.87093;0
20210929073841181_SVAKOV-R12_met.fits;1.81336;26507.8;4.20117;0.170667
20210929073901661_SVAKOV-R12_met.fits;2.01019;26499;14.97;2.21867
20210929073923506_SVAKOV-R12_met.fits;1.68205;26513.7;3.61957;0.341333
20210929073834354_SVAKOV-R12_snap.fits;1.85687;26491.7;1.57084;0
20210929074029896_SVAKOV-R12_met.fits;1.57067;26499;3.28232;0.170667
20210929073934429_SVAKOV-R12_snap.fits;1.5894;26474.1;1.05787;0
20210929074106077_SVAKOV-R12_met.fits;1.88777;26507.8;5.36286;0.682667
20210929074112392_SVAKOV-R12_met.fits;1.84685;26506.3;5.29713;0.170667
20210929074034504_SVAKOV-R12_snap.fits;1.74291;26504.9;1.5451;0
20210929074138674_SVAKOV-R12_met.fits;1.48738;26502;4.77556;0.341333
20210929074141405_SVAKOV-R12_met.fits;1.32271;26510.7;3.30158;0.170667
20210929074146184_SVAKOV-R12_met.fits;1.72173;26499;5.90288;0.170667
20210929074206664_SVAKOV-R12_met.fits;1.58543;26500.5;5.66992;0.170667
20210929074220317_SVAKOV-R12_met.fits;1.71484;26485.8;5.72033;0.170667
20210929074224754_SVAKOV-R12_met.fits;1.42843;26491.7;8.06583;0.512
20210929074134578_SVAKOV-R12_snap.fits;1.55897;26502;1.38364;0
20210929074234312_SVAKOV-R12_met.fits;1.86298;26509.3;3.78943;0.170667
20210929074303837_SVAKOV-R12_met.fits;1.61791;26503.4;3.25141;0.170667
20210929074234653_SVAKOV-R12_snap.fits;1.37074;26506.3;1.12659;0
20210929074359304_SVAKOV-R12_met.fits;1.50985;26518.1;3.71127;0.341333
20210929074334728_SVAKOV-R12_snap.fits;1.48924;26504.9;1.63844;0
20210929074448797_SVAKOV-R12_met.fits;1.36186;26500.5;5.53949;0.170667
20210929074510984_SVAKOV-R12_met.fits;1.91718;26504.9;5.25844;0.341333
20210929074434802_SVAKOV-R12_snap.fits;1.62393;26494.6;1.25264;0
20210929074610546_SVAKOV-R12_met.fits;1.60283;26480;6.00655;0.170667
20210929074534877_SVAKOV-R12_snap.fits;1.71501;26499;1.47975;0
20210929074658674_SVAKOV-R12_met.fits;1.333;26497.6;4.6521;0.341333
20210929074634952_SVAKOV-R12_snap.fits;1.86129;26510.7;1.31073;0
20210929074735026_SVAKOV-R12_snap.fits;1.87504;26506.3;1.45098;0
20210929074834589_SVAKOV-R12_met.fits;1.55259;26497.6;4.72112;0.341333
20210929074922376_SVAKOV-R12_met.fits;1.80715;26499;4.75582;0.341333
20210929074835101_SVAKOV-R12_snap.fits;1.73024;26510.7;1.46259;0
20210929074957021_SVAKOV-R12_met.fits;1.70124;26512.2;5.06564;0.341333
20210929075001800_SVAKOV-R12_met.fits;1.51274;26497.6;3.72189;0.170667
20210929074935176_SVAKOV-R12_snap.fits;1.50668;26497.6;1.26694;0
20210929075048221_SVAKOV-R12_met.fits;1.39656;26503.4;4.30177;0.170667
20210929075035250_SVAKOV-R12_snap.fits;1.79162;26485.8;1.79111;0
20210929075134642_SVAKOV-R12_met.fits;1.418;26509.3;5.58217;0.170667
20210929075135325_SVAKOV-R12_snap.fits;1.6253;26531.2;1.43012;0
20210929075239837_SVAKOV-R12_met.fits;1.53274;26496.1;6.58746;0.341333
20210929075235400_SVAKOV-R12_snap.fits;1.65596;26532.7;1.76719;0
20210929075333426_SVAKOV-R12_met.fits;1.65463;26516.6;3.45208;0.170667
20210929075335474_SVAKOV-R12_snap.fits;1.61876;26538.6;1.04828;0
20210929075435549_SVAKOV-R12_snap.fits;1.55682;26499;1.15701;0
20210929075539890_SVAKOV-R12_met.fits;1.73949;26499;5.45745;4.096
20210929075616925_SVAKOV-R12_met.fits;1.34908;26509.3;2.93405;0.170667
20210929075535624_SVAKOV-R12_snap.fits;1.86123;26449.2;1.39874;0
20210929075651058_SVAKOV-R12_met.fits;1.64517;26510.7;20.2087;0.341333
20210929075635698_SVAKOV-R12_snap.fits;1.50763;26519.5;1.07095;0
20210929075820146_SVAKOV-R12_met.fits;1.45198;26509.3;3.53622;0.170667
20210929075735773_SVAKOV-R12_snap.fits;1.76939;26462.4;0.940484;0
20210929075917661_SVAKOV-R12_met.fits;1.41963;26481.4;7.77776;3.584
20210929075835848_SVAKOV-R12_snap.fits;1.40869;26515.1;1.67177;0
20210929075935922_SVAKOV-R12_snap.fits;1.69257;26541.5;1.4434;0
