#timestamp,LO_Frequency,Hit,StdDev 
1632938415.7,286047000.8,N
1632938435.5,286047000.0,N
1632938455.3,286047000.2,N
1632938475.2,286047001.1,N
1632938495.0,286047000.8,N
1632938495.9,286047000.8,N
1632938515.8,286047000.0,N
1632938535.6,286047000.1,N
1632938555.4,286047002.7,N
1632938575.3,286047000.0,N
1632938595.1,286047000.8,N
1632938615.9,286046996.5,Y
1632938635.7,286046997.0,P
1632938655.5,286046999.2,N
1632938675.4,286046996.6,N
1632938695.2,286046997.0,N
1632938715.0,286046999.6,N
1632938715.9,286046999.6,N
1632938735.8,286046994.9,Y
1632938755.6,286046999.5,P
1632938775.5,286046996.9,P
1632938795.3,286046999.2,N
1632938815.1,286046999.2,N
1632938835.9,286046997.0,Y
1632938855.7,286046998.3,P
1632938875.5,286046998.8,P
1632938895.4,286046998.7,P
1632938915.2,286046998.3,Y
1632938935.1,286047000.5,P
1632938936.0,286047000.5,N
1632938955.8,286047000.5,N
1632938975.6,286046999.8,N
1632938995.5,286047002.8,Y
1632939015.3,286047002.4,P
1632939035.2,286047000.0,N
1632939055.9,286046998.3,N
1632939075.7,286046997.2,N
1632939095.6,286046996.7,N
1632939115.4,286046999.4,N
1632939135.3,286046998.9,N
1632939155.1,286047001.2,N
1632939156.0,286047001.2,N
1632939175.8,286047000.3,N
1632939195.7,286047001.0,N
1632939215.5,286047000.3,N
1632939235.4,286047001.0,N
1632939255.2,286047000.5,N
1632939275.0,286682706.3,Y
1632939275.9,286047000.8,P
1632939295.8,286047002.5,P
1632939315.6,286047000.3,N
1632939335.5,286047002.5,N
1632939355.3,286047002.5,N
1632939375.1,286047002.5,N
1632939395.9,286047002.3,N
1632939415.7,286047001.8,N
1632939435.5,286047002.0,N
1632939455.4,286047000.2,N
1632939475.2,286047001.3,N
1632939495.1,286047003.9,Y
1632939496.0,286047003.9,P
1632939515.8,286046999.0,N
1632939535.6,286046999.5,N
1632939555.5,286046996.5,N
1632939575.3,286046997.0,N
1632939595.2,286046999.5,N
1632939615.9,286046996.6,N
1632939635.7,286046999.1,N
1632939655.6,286046998.7,N
1632939675.4,286046998.3,N
1632939695.2,286047000.0,N
1632939715.1,286047000.1,N
1632939716.0,286047000.1,N
1632939735.8,286047002.4,N
1632939755.7,286047002.4,N
1632939775.5,286046999.9,N
1632939795.3,286046999.7,N
1632939815.2,286047000.4,N
1632939835.0,286047002.8,N
1632939835.9,286047002.8,N
1632939855.8,286047000.0,N
1632939875.6,286047000.3,N
1632939895.4,286047000.1,N
1632939915.3,286047002.0,N
1632939935.1,286047002.3,N
1632939955.8,286047001.9,N
1632939975.7,286047001.5,N
1632939995.5,286047001.5,N
1632940015.4,286047001.7,N
1632940035.2,286047001.7,N
1632940055.0,286047004.4,N
1632940055.9,286047004.4,N
1632940075.8,286047001.6,N
1632940095.6,286047002.8,N
1632940115.4,286047000.4,N
1632940135.3,286047000.9,N
1632940155.1,286047001.0,N
1632940175.9,286047000.7,N
1632940195.7,286047000.1,N
1632940215.5,286047002.5,N
1632940235.4,286047002.6,N
1632940255.2,286047002.3,N
1632940275.1,286047001.8,N
1632940276.0,286047001.8,N
1632940295.8,286047001.8,N
1632940315.6,286047003.7,Y
1632940335.5,286047002.3,P
1632940355.3,286047002.7,P
1632940375.2,286047002.7,P
1632940395.9,286046999.8,N
1632940415.7,286046999.8,N
1632940435.6,286047000.2,N
1632940455.4,286047000.1,N
1632940475.2,286047000.3,N
1632940495.1,286047000.6,N
1632940496.0,286047000.6,N
1632940515.8,286047000.3,N
1632940535.7,286046999.7,N
1632940555.5,286047002.7,N
1632940575.3,286046999.9,N
1632940595.2,286047000.4,N
1632940615.0,286047000.3,N
1632940615.9,286047000.3,N
1632940635.7,286047001.2,N
1632940655.6,286046999.8,N
1632940675.4,286047000.8,N
1632940695.3,286046998.7,N
1632940715.1,286046997.3,N
1632940716.0,286046997.3,N
1632940735.8,286046999.1,N
1632940755.7,286046999.2,N
1632940775.5,286046999.0,N
1632940795.4,286046998.1,N
1632940815.2,286047000.9,N
1632940835.0,286047000.6,N
1632940835.9,286047000.6,N
1632940855.8,286046998.7,N
1632940875.6,286047000.2,N
1632940895.4,286047000.6,N
1632940915.3,286047000.1,N
1632940935.1,286047000.4,N
1632940955.9,286046999.8,N
1632940975.7,286047002.7,N
1632940995.5,286047002.2,N
1632941015.4,286047001.7,N
1632941035.2,286047001.4,N
1632941055.0,286047003.6,N
1632941056.0,286047003.6,N
1632941075.8,286047003.6,N
1632941095.6,286047004.2,N
1632941115.5,286047003.8,N
1632941135.3,286047002.9,N
1632941155.1,286047003.4,N
1632941175.9,286047005.6,N
1632941195.7,286047003.2,N
1632941215.6,286047003.2,N
1632941235.4,286047004.2,N
1632941255.2,286047004.1,N
1632941275.1,286047003.6,N
1632941276.0,286047003.6,N
1632941295.8,286047004.4,N
1632941315.7,286047002.1,N
1632941335.5,286047001.3,N
1632941355.3,286047001.5,N
1632941375.2,286047003.8,N
1632941395.9,286047004.2,N
1632941415.7,286047003.5,N
1632941435.6,286047003.8,N
1632941455.4,286047006.0,Y
1632941475.3,286047001.9,P
1632941495.1,286047001.9,P
1632941515.8,286047001.5,P
1632941535.7,286047003.8,Y
1632941555.5,286047002.4,P
1632941575.4,286047002.1,P
1632941595.2,286047002.4,P
1632941615.0,286047000.3,N
1632941615.9,286047000.3,N
1632941635.8,286046999.8,N
1632941655.6,286046999.7,N
1632941675.4,286047000.1,N
1632941695.3,286046999.9,N
1632941715.1,286047000.5,N
1632941735.9,286046996.7,Y
1632941755.7,286046997.9,P
1632941775.5,286046997.3,N
1632941795.4,286046996.8,N
1632941815.2,286046998.6,N
1632941835.0,286047001.2,N
1632941836.0,286047001.2,N
1632941855.8,286046998.2,N
1632941875.6,286047000.4,N
1632941895.5,286047000.6,N
1632941915.3,286047000.0,N
1632941935.1,286047000.0,N
1632941955.9,286047002.8,N
1632941975.7,286047000.9,N
1632941995.6,286046999.9,N
