# file name; noise; peak f.; mag.; duration
20210929020009117_SVAKOV-R12_met.fits;1.42509;26484.4;7.41907;0.341333
20210929020012360_SVAKOV-R12_met.fits;1.42873;26497.6;5.92244;0.341333
20210929020009117_SVAKOV-R12_snap.fits;1.03634;26466.8;1.00438;0
20210929020132232_SVAKOV-R12_met.fits;1.17102;26488.8;3.46573;0.170667
20210929020109192_SVAKOV-R12_snap.fits;1.31777;26509.3;1.06941;0
20210929020209266_SVAKOV-R12_snap.fits;1.27309;26449.2;1.41089;0
20210929020334258_SVAKOV-R12_met.fits;1.17169;26496.1;5.15617;0.170667
20210929020309341_SVAKOV-R12_snap.fits;1.24339;26490.2;1.01349;0
20210929020430920_SVAKOV-R12_met.fits;1.50927;26496.1;4.93563;0.341333
20210929020409416_SVAKOV-R12_snap.fits;1.32389;26487.3;1.21262;0
20210929020526898_SVAKOV-R12_met.fits;1.26423;26502;2.72319;0.170667
20210929020509490_SVAKOV-R12_snap.fits;1.69823;26538.6;0.943367;0
20210929020609394_SVAKOV-R12_met.fits;1.39195;26513.7;3.48865;0.341333
20210929020633288_SVAKOV-R12_met.fits;1.57945;26496.1;12.2852;0.341333
20210929020609565_SVAKOV-R12_snap.fits;1.45781;26488.8;1.45109;0
20210929020758450_SVAKOV-R12_met.fits;1.04175;26491.7;5.75541;0.853333
20210929020709640_SVAKOV-R12_snap.fits;1.44001;26502;1.17986;0
20210929020817224_SVAKOV-R12_met.fits;1.43127;26490.2;3.66751;0.341333
20210929020829170_SVAKOV-R12_met.fits;1.39866;26490.2;6.85132;0.341333
20210929020903474_SVAKOV-R12_met.fits;1.10907;26503.4;3.46682;0.170667
20210929020809714_SVAKOV-R12_snap.fits;1.11183;26482.9;0.96224;0
20210929020912690_SVAKOV-R12_met.fits;1.54264;26512.2;3.2998;0.341333
20210929020940509_SVAKOV-R12_met.fits;1.75752;26502;6.39487;0.170667
20210929020909789_SVAKOV-R12_snap.fits;1.18685;26452.1;1.32184;0
20210929021019592_SVAKOV-R12_met.fits;1.18058;26526.9;2.9126;0.512
20210929021023688_SVAKOV-R12_met.fits;1.30109;26463.9;6.27059;1.024
20210929021040413_SVAKOV-R12_met.fits;1.24054;26507.8;4.96297;0.341333
20210929021054920_SVAKOV-R12_met.fits;1.3128;26507.8;2.97162;1.70667
20210929021009864_SVAKOV-R12_snap.fits;1.04697;26481.4;0.89929;0
20210929021126493_SVAKOV-R12_met.fits;1.2707;26547.4;2.65188;0.170667
20210929021146461_SVAKOV-R12_met.fits;1.05407;26544.4;2.6443;0.170667
20210929021109938_SVAKOV-R12_snap.fits;1.34485;26510.7;0.995679;0
20210929021300530_SVAKOV-R12_met.fits;1.47618;26513.7;3.20316;0.170667
20210929021210013_SVAKOV-R12_snap.fits;1.32651;26469.7;1.1537;0
20210929021317597_SVAKOV-R12_met.fits;1.16856;26507.8;3.16145;0.341333
20210929021310088_SVAKOV-R12_snap.fits;1.28053;26462.4;1.12192;0
20210929021418866_SVAKOV-R12_met.fits;1.49755;26477.1;8.42047;0.341333
20210929021422280_SVAKOV-R12_met.fits;1.29025;26503.4;9.49825;0.341333
20210929021426888_SVAKOV-R12_met.fits;1.26782;26518.1;2.7939;0.170667
20210929021438664_SVAKOV-R12_met.fits;1.5991;26499;3.33909;0.170667
20210929021504093_SVAKOV-R12_met.fits;1.32349;26493.2;19.7188;0.341333
20210929021410162_SVAKOV-R12_snap.fits;1.47919;26455.1;1.07947;0
20210929021541640_SVAKOV-R12_met.fits;1.27538;26497.6;2.82748;0.170667
20210929021555634_SVAKOV-R12_met.fits;1.25703;26525.4;2.70678;1.70667
20210929021600584_SVAKOV-R12_met.fits;1.48665;26497.6;6.22029;0.512
20210929021510237_SVAKOV-R12_snap.fits;1.16052;26512.2;1.45428;0
20210929021621576_SVAKOV-R12_met.fits;1.66646;26509.3;4.34884;0.341333
20210929021610312_SVAKOV-R12_snap.fits;1.07153;26496.1;1.17317;0
20210929021721309_SVAKOV-R12_met.fits;1.02917;26491.7;3.15246;0.170667
20210929021710386_SVAKOV-R12_snap.fits;1.13301;26471.2;0.986226;0
20210929021821213_SVAKOV-R12_met.fits;1.34834;26516.6;5.57973;0.341333
20210929021905586_SVAKOV-R12_met.fits;1.39844;26496.1;3.3399;0.170667
20210929021810461_SVAKOV-R12_snap.fits;1.30887;26502;1.27349;0
20210929021949106_SVAKOV-R12_met.fits;1.12929;26544.4;2.25891;0.170667
20210929021910536_SVAKOV-R12_snap.fits;1.64716;26534.2;1.41516;0
20210929022028189_SVAKOV-R12_met.fits;1.26469;26515.1;3.11355;0.341333
20210929022058226_SVAKOV-R12_met.fits;1.22983;26502;2.61834;0.170667
20210929022010610_SVAKOV-R12_snap.fits;1.44111;26481.4;1.55345;0
20210929022110685_SVAKOV-R12_snap.fits;1.27208;26513.7;1.00612;0
20210929022223389_SVAKOV-R12_met.fits;1.55107;26491.7;5.36845;0.170667
20210929022239602_SVAKOV-R12_met.fits;1.41313;26541.5;7.4412;0.341333
20210929022255986_SVAKOV-R12_met.fits;1.2406;26540;2.6114;0.170667
20210929022210760_SVAKOV-R12_snap.fits;1.36621;26484.4;1.23543;0
20210929022310834_SVAKOV-R12_snap.fits;1.41478;26474.1;1.01787;0
20210929022501938_SVAKOV-R12_met.fits;1.42128;26480;6.82193;0.170667
20210929022410909_SVAKOV-R12_snap.fits;1.1292;26504.9;0.877367;0
20210929022510984_SVAKOV-R12_snap.fits;1.33624;26499;1.18465;0
20210929022624712_SVAKOV-R12_met.fits;1.23986;26504.9;2.62142;0.170667
20210929022658674_SVAKOV-R12_met.fits;1.31299;26507.8;3.05622;0.341333
20210929022705672_SVAKOV-R12_met.fits;1.28078;26513.7;2.89543;0.170667
20210929022611058_SVAKOV-R12_snap.fits;1.44328;26485.8;1.17264;0
20210929022732125_SVAKOV-R12_met.fits;1.24967;26488.8;12.2374;0.512
20210929022741512_SVAKOV-R12_met.fits;1.28174;26494.6;5.90457;0.341333
20210929022806258_SVAKOV-R12_met.fits;1.14008;26503.4;3.56509;0.341333
20210929022711133_SVAKOV-R12_snap.fits;1.34323;26494.6;0.870855;0
20210929022810696_SVAKOV-R12_met.fits;1.27305;26487.3;7.24471;0.170667
20210929022821960_SVAKOV-R12_met.fits;1.31378;26460.9;3.04878;0.170667
20210929022811208_SVAKOV-R12_snap.fits;1.4369;26521;1.31729;0
20210929022923741_SVAKOV-R12_met.fits;1.37462;26502;4.10068;0.170667
20210929022928349_SVAKOV-R12_met.fits;1.09207;26499;3.18845;0.170667
20210929023002653_SVAKOV-R12_met.fits;1.33681;26507.8;2.77932;0.682667
20210929022911282_SVAKOV-R12_snap.fits;1.72613;26503.4;1.91622;0
20210929023023133_SVAKOV-R12_met.fits;1.36482;26544.4;6.1023;0.512
20210929023011357_SVAKOV-R12_snap.fits;1.47021;26543;2.14586;0
20210929023118429_SVAKOV-R12_met.fits;1.70281;26503.4;3.74201;0.341333
20210929023122184_SVAKOV-R12_met.fits;1.26872;26516.6;4.5516;0.170667
20210929023141298_SVAKOV-R12_met.fits;1.20035;26460.9;2.51947;0.853333
20210929023153757_SVAKOV-R12_met.fits;1.2562;26504.9;2.68714;0.170667
20210929023111432_SVAKOV-R12_snap.fits;1.32829;26485.8;1.21002;0
20210929023212701_SVAKOV-R12_met.fits;1.44718;26496.1;4.16641;0.170667
20210929023217138_SVAKOV-R12_met.fits;1.39864;26507.8;6.29823;0.341333
20210929023238984_SVAKOV-R12_met.fits;1.70954;26497.6;5.93716;0.512
20210929023256221_SVAKOV-R12_met.fits;1.14138;26480;9.74664;1.36533
20210929023211506_SVAKOV-R12_snap.fits;1.41646;26460.9;1.14012;0
20210929023313629_SVAKOV-R12_met.fits;1.09082;26509.3;3.53186;0.170667
20210929023342642_SVAKOV-R12_met.fits;1.25201;26491.7;2.86048;0.170667
20210929023401416_SVAKOV-R12_met.fits;1.51818;26515.1;3.47241;0.341333
20210929023311581_SVAKOV-R12_snap.fits;1.73801;26503.4;1.60225;0
20210929023411656_SVAKOV-R12_snap.fits;1.28124;26547.4;1.35732;0
20210929023532893_SVAKOV-R12_met.fits;1.04725;26512.2;3.23503;0.341333
20210929023511730_SVAKOV-R12_snap.fits;1.37305;26503.4;1.36866;0
20210929023639965_SVAKOV-R12_met.fits;1.51281;26499;3.39783;0.170667
20210929023652082_SVAKOV-R12_met.fits;1.51044;26507.8;4.23509;0.170667
20210929023611805_SVAKOV-R12_snap.fits;1.29369;26500.5;1.25717;0
20210929023712050_SVAKOV-R12_met.fits;1.59227;26449.2;3.69626;0.170667
20210929023711880_SVAKOV-R12_snap.fits;1.1429;26545.9;1.71497;0
20210929023819293_SVAKOV-R12_met.fits;1.27175;26545.9;2.55155;0.170667
20210929023903154_SVAKOV-R12_met.fits;1.3985;26484.4;3.22467;0.341333
20210929023811954_SVAKOV-R12_snap.fits;1.28915;26535.6;1.40994;0
20210929023914589_SVAKOV-R12_met.fits;1.53336;26519.5;3.92499;0.170667
20210929023912029_SVAKOV-R12_snap.fits;1.60283;26493.2;1.49748;0
20210929024019613_SVAKOV-R12_met.fits;1.74078;26522.5;3.9154;0.512
20210929024012104_SVAKOV-R12_snap.fits;1.50319;26480;0.996737;0
20210929024131122_SVAKOV-R12_met.fits;1.45005;26506.3;3.72161;0.853333
20210929024148018_SVAKOV-R12_met.fits;1.23306;26504.9;7.95245;0.170667
20210929024112178_SVAKOV-R12_snap.fits;1.4621;26481.4;1.27131;0
20210929024214984_SVAKOV-R12_met.fits;1.47029;26519.5;4.56717;0.341333
20210929024243997_SVAKOV-R12_met.fits;1.1798;26541.5;3.28695;2.21867
20210929024212253_SVAKOV-R12_snap.fits;1.77771;26496.1;1.25568;0
20210929024356872_SVAKOV-R12_met.fits;1.33722;26504.9;5.79232;0.341333
20210929024312328_SVAKOV-R12_snap.fits;1.54754;26453.6;1.35251;0
20210929024410866_SVAKOV-R12_met.fits;1.07873;26538.6;2.3341;0.170667
20210929024412914_SVAKOV-R12_met.fits;1.26096;26545.9;2.8015;0.512
20210929024412402_SVAKOV-R12_snap.fits;1.4569;26475.6;1.48814;0
20210929024552925_SVAKOV-R12_met.fits;1.57403;26493.2;3.80932;0.170667
20210929024512477_SVAKOV-R12_snap.fits;1.84634;26484.4;1.55367;0
20210929024612552_SVAKOV-R12_snap.fits;1.46472;26503.4;1.27756;0
20210929024712626_SVAKOV-R12_snap.fits;1.26441;26482.9;1.40713;0
20210929024812701_SVAKOV-R12_snap.fits;1.58086;26481.4;1.11091;0
20210929024912776_SVAKOV-R12_snap.fits;1.4462;26449.2;1.3175;0
20210929025045106_SVAKOV-R12_met.fits;1.86775;26503.4;5.38239;0.341333
20210929025012850_SVAKOV-R12_snap.fits;1.70315;26502;1.73271;0
20210929025127090_SVAKOV-R12_met.fits;1.31641;26518.1;2.92746;0.170667
20210929025112925_SVAKOV-R12_snap.fits;1.78862;26466.8;1.23684;0
20210929025218461_SVAKOV-R12_met.fits;1.30429;26490.2;2.70593;0.170667
20210929025213000_SVAKOV-R12_snap.fits;1.7794;26507.8;1.47714;0
20210929025326898_SVAKOV-R12_met.fits;1.70308;26507.8;6.5953;0.170667
20210929025332872_SVAKOV-R12_met.fits;1.32271;26475.6;7.27136;0.170667
20210929025335602_SVAKOV-R12_met.fits;1.53006;26478.5;4.60868;0.170667
20210929025404616_SVAKOV-R12_met.fits;1.48958;26507.8;3.16509;0.341333
20210929025313074_SVAKOV-R12_snap.fits;1.22736;26543;1.45429;0
20210929025413149_SVAKOV-R12_snap.fits;1.20017;26540;1.24354;0
20210929025514589_SVAKOV-R12_met.fits;1.34758;26509.3;2.7033;0.170667
20210929025513224_SVAKOV-R12_snap.fits;1.3382;26456.5;1.13574;0
20210929025613298_SVAKOV-R12_snap.fits;1.49937;26499;2.22074;0
20210929025751773_SVAKOV-R12_met.fits;1.62315;26518.1;4.43664;0.341333
20210929025713373_SVAKOV-R12_snap.fits;1.3249;26480;1.07961;0
20210929025830344_SVAKOV-R12_met.fits;1.49576;26515.1;31.7015;0.341333
20210929025835464_SVAKOV-R12_met.fits;1.47751;26503.4;3.0526;0.170667
20210929025813448_SVAKOV-R12_snap.fits;1.47909;26460.9;1.23293;0
20210929025913522_SVAKOV-R12_snap.fits;1.6776;26535.6;1.14042;0
