# file name; noise; peak f.; mag.; duration
20210929075945821_SVAKOV-R12_met.fits;1.72597;26497.6;10.0183;0.341333
20210929080023026_SVAKOV-R12_met.fits;1.71658;26506.3;7.94548;0.512
20210929080130440_SVAKOV-R12_met.fits;1.81916;26500.5;5.74292;0.170667
20210929080035997_SVAKOV-R12_snap.fits;1.6547;26521;1.42771;0
20210929080156552_SVAKOV-R12_met.fits;1.54252;26493.2;3.73243;0.341333
20210929080205597_SVAKOV-R12_met.fits;1.10057;26516.6;4.77656;0.341333
20210929080136072_SVAKOV-R12_snap.fits;1.48741;26500.5;1.40199;0
20210929080306184_SVAKOV-R12_met.fits;1.47228;26500.5;3.32534;0.170667
20210929080236146_SVAKOV-R12_snap.fits;1.3821;26515.1;1.30516;0
20210929080424690_SVAKOV-R12_met.fits;1.47511;26510.7;3.19681;0.170667
20210929080336221_SVAKOV-R12_snap.fits;1.77472;26540;1.46773;0
20210929080532616_SVAKOV-R12_met.fits;1.57875;26490.2;9.50661;0.341333
20210929080436296_SVAKOV-R12_snap.fits;1.912;26525.4;1.23993;0
20210929080536370_SVAKOV-R12_snap.fits;1.52329;26513.7;1.29511;0
20210929080728669_SVAKOV-R12_met.fits;1.71795;26510.7;4.18396;0.170667
20210929080636445_SVAKOV-R12_snap.fits;1.53488;26485.8;1.29319;0
20210929080735666_SVAKOV-R12_met.fits;1.54095;26506.3;4.1564;0.341333
20210929080736520_SVAKOV-R12_snap.fits;1.89522;26490.2;1.64847;0
20210929080836594_SVAKOV-R12_snap.fits;1.46291;26465.3;1.4672;0
20210929080936669_SVAKOV-R12_snap.fits;1.79918;26459.5;1.51696;0
20210929081044424_SVAKOV-R12_met.fits;1.80911;26500.5;7.24126;0.170667
20210929081100637_SVAKOV-R12_met.fits;1.72243;26504.9;3.57872;0.170667
20210929081036744_SVAKOV-R12_snap.fits;1.7508;26469.7;1.30562;0
20210929081225970_SVAKOV-R12_met.fits;1.79581;26509.3;4.42432;0.170667
20210929081136818_SVAKOV-R12_snap.fits;1.6527;26518.1;1.80799;0
20210929081236893_SVAKOV-R12_snap.fits;1.42498;26475.6;1.78242;0
20210929081347378_SVAKOV-R12_met.fits;1.57367;26500.5;3.47606;0.170667
20210929081336968_SVAKOV-R12_snap.fits;1.86955;26504.9;1.87487;0
20210929081437042_SVAKOV-R12_snap.fits;1.60647;26490.2;1.8255;0
20210929081536946_SVAKOV-R12_met.fits;1.28455;26504.9;2.60899;0.170667
20210929081631048_SVAKOV-R12_met.fits;1.63097;26481.4;22.8654;0.512
20210929081537117_SVAKOV-R12_snap.fits;1.57445;26531.2;1.57678;0
20210929081730952_SVAKOV-R12_met.fits;1.37374;26484.4;4.34015;0.170667
20210929081733000_SVAKOV-R12_met.fits;1.87088;26494.6;16.1144;0.341333
20210929081637192_SVAKOV-R12_snap.fits;1.62446;26450.7;1.61527;0
20210929081742216_SVAKOV-R12_met.fits;1.7575;26509.3;5.62633;0.170667
20210929081752456_SVAKOV-R12_met.fits;1.57511;26499;5.70876;0.512
20210929081828466_SVAKOV-R12_met.fits;1.74031;26497.6;5.13852;0.341333
20210929081737266_SVAKOV-R12_snap.fits;1.40606;26518.1;1.51808;0
20210929081835122_SVAKOV-R12_met.fits;1.78906;26453.6;5.85192;0.170667
20210929081849629_SVAKOV-R12_met.fits;1.61018;26518.1;4.75094;0.170667
20210929081837341_SVAKOV-R12_snap.fits;1.68837;26462.4;1.41883;0
20210929081937416_SVAKOV-R12_snap.fits;1.57309;26462.4;1.49051;0
20210929082038514_SVAKOV-R12_met.fits;1.47944;26512.2;5.51954;0.341333
20210929082056946_SVAKOV-R12_met.fits;1.55593;26509.3;7.43669;0.170667
20210929082037490_SVAKOV-R12_snap.fits;1.55154;26453.6;1.94711;0
20210929082154461_SVAKOV-R12_met.fits;1.6462;26507.8;3.53297;0.170667
20210929082137565_SVAKOV-R12_snap.fits;1.83306;26465.3;1.70394;0
20210929082237640_SVAKOV-R12_snap.fits;1.6237;26481.4;1.36954;0
20210929082345053_SVAKOV-R12_met.fits;1.85419;26496.1;4.2254;0.341333
20210929082406557_SVAKOV-R12_met.fits;1.60643;26496.1;4.85979;0.170667
20210929082424477_SVAKOV-R12_met.fits;1.48189;26502;3.82985;0.170667
20210929082337714_SVAKOV-R12_snap.fits;2.01041;26450.7;1.46127;0
20210929082437789_SVAKOV-R12_snap.fits;2.07279;26509.3;1.50489;0
20210929082537864_SVAKOV-R12_snap.fits;1.48599;26523.9;1.63434;0
20210929082643570_SVAKOV-R12_met.fits;1.86466;26472.7;8.57559;0.341333
20210929082637938_SVAKOV-R12_snap.fits;1.41856;26493.2;2.25131;0
20210929082754056_SVAKOV-R12_met.fits;1.76468;26504.9;4.64406;0.170667
20210929082819826_SVAKOV-R12_met.fits;1.60149;26497.6;3.21271;0.170667
20210929082738013_SVAKOV-R12_snap.fits;1.85279;26459.5;1.40899;0
20210929082834845_SVAKOV-R12_met.fits;1.64894;26452.1;5.58676;0.341333
20210929082853277_SVAKOV-R12_met.fits;1.38371;26507.8;3.32288;0.341333
20210929082838088_SVAKOV-R12_snap.fits;1.70562;26488.8;1.56166;0
20210929082938162_SVAKOV-R12_snap.fits;1.81634;26482.9;1.44116;0
20210929083038237_SVAKOV-R12_snap.fits;1.64333;26482.9;1.55213;0
20210929083138312_SVAKOV-R12_snap.fits;1.48807;26485.8;1.85365;0
20210929083246749_SVAKOV-R12_met.fits;1.39501;26503.4;3.56232;0.170667
20210929083251869_SVAKOV-R12_met.fits;1.49737;26506.3;3.24707;0.170667
20210929083327368_SVAKOV-R12_met.fits;1.65783;26488.8;6.21836;0.341333
20210929083238386_SVAKOV-R12_snap.fits;1.53325;26472.7;1.46301;0
20210929083400136_SVAKOV-R12_met.fits;1.36474;26513.7;2.89983;0.170667
20210929083405597_SVAKOV-R12_met.fits;1.86183;26496.1;9.38774;0.341333
20210929083413789_SVAKOV-R12_met.fits;1.52122;26506.3;5.86935;0.170667
20210929083338461_SVAKOV-R12_snap.fits;1.54979;26450.7;1.2608;0
20210929083454066_SVAKOV-R12_met.fits;1.59018;26496.1;11.8814;0.512
20210929083521714_SVAKOV-R12_met.fits;1.37151;26502;3.17666;0.170667
20210929083438536_SVAKOV-R12_snap.fits;1.8988;26459.5;1.42295;0
20210929083616669_SVAKOV-R12_met.fits;1.47062;26500.5;3.39004;0.170667
20210929083538610_SVAKOV-R12_snap.fits;1.71405;26541.5;1.14477;0
20210929083638685_SVAKOV-R12_snap.fits;1.8331;26515.1;1.13094;0
20210929083738760_SVAKOV-R12_snap.fits;1.91025;26453.6;1.6392;0
20210929083838834_SVAKOV-R12_snap.fits;1.83089;26545.9;1.56041;0
20210929083947613_SVAKOV-R12_met.fits;1.55076;26500.5;4.21267;0.170667
20210929083955293_SVAKOV-R12_met.fits;1.77379;26504.9;6.50222;1.024
20210929083938909_SVAKOV-R12_snap.fits;1.48708;26478.5;1.41467;0
20210929084048029_SVAKOV-R12_met.fits;1.1474;26507.8;4.19153;0.341333
20210929084111581_SVAKOV-R12_met.fits;1.66562;26458;3.50916;1.70667
20210929084115336_SVAKOV-R12_met.fits;1.97595;26449.2;5.27821;2.56
20210929084038984_SVAKOV-R12_snap.fits;1.86288;26506.3;1.41491;0
20210929084144520_SVAKOV-R12_met.fits;1.70122;26504.9;4.56069;0.170667
20210929084139058_SVAKOV-R12_snap.fits;1.66743;26529.8;1.79017;0
20210929084311048_SVAKOV-R12_met.fits;1.65175;26504.9;4.92126;0.170667
20210929084239133_SVAKOV-R12_snap.fits;1.66509;26471.2;2.16252;0
20210929084350984_SVAKOV-R12_met.fits;1.46265;26497.6;4.17624;0.170667
20210929084339208_SVAKOV-R12_snap.fits;1.99995;26497.6;5.98697;0
20210929084437576_SVAKOV-R12_met.fits;1.99995;26497.6;5.98697;0.341333
20210929084439282_SVAKOV-R12_snap.fits;1.743;26537.1;1.4445;0
20210929084635506_SVAKOV-R12_met.fits;1.3454;26504.9;3.02724;0.170667
20210929084539357_SVAKOV-R12_snap.fits;1.60813;26490.2;1.4315;0
20210929084704690_SVAKOV-R12_met.fits;1.98177;26497.6;24.1127;0.341333
20210929084716808_SVAKOV-R12_met.fits;1.89498;26504.9;7.46555;0.512
20210929084639432_SVAKOV-R12_snap.fits;1.70587;26477.1;1.78226;0
20210929084803400_SVAKOV-R12_met.fits;1.89825;26510.7;4.08469;0.170667
20210929084825928_SVAKOV-R12_met.fits;1.67184;26499;7.40631;1.19467
20210929084739506_SVAKOV-R12_snap.fits;1.55012;26504.9;1.32325;0
20210929084904840_SVAKOV-R12_met.fits;1.37595;26504.9;2.87379;0.170667
20210929084928392_SVAKOV-R12_met.fits;1.93089;26512.2;6.69774;0.170667
20210929084839581_SVAKOV-R12_snap.fits;1.49783;26477.1;1.41119;0
20210929084947848_SVAKOV-R12_met.fits;1.45656;26496.1;7.24077;0.341333
20210929085027784_SVAKOV-R12_met.fits;1.60985;26497.6;3.87548;0.170667
20210929084939656_SVAKOV-R12_snap.fits;1.7735;26525.4;1.74931;0
20210929085039730_SVAKOV-R12_snap.fits;1.9173;26459.5;1.75796;0
20210929085151581_SVAKOV-R12_met.fits;1.4843;26500.5;3.543;0.170667
20210929085206941_SVAKOV-R12_met.fits;1.77521;26502;4.70594;0.170667
20210929085139805_SVAKOV-R12_snap.fits;1.54669;26488.8;1.74949;0
20210929085239880_SVAKOV-R12_snap.fits;1.68135;26544.4;1.70185;0
20210929085350877_SVAKOV-R12_met.fits;1.65628;26522.5;4.96027;0.341333
20210929085420573_SVAKOV-R12_met.fits;1.56497;26502;8.69143;0.341333
20210929085339954_SVAKOV-R12_snap.fits;1.63921;26499;1.32015;0
20210929085531912_SVAKOV-R12_met.fits;1.75473;26499;5.55329;0.170667
20210929085440029_SVAKOV-R12_snap.fits;1.65194;26484.4;1.49205;0
20210929085540104_SVAKOV-R12_snap.fits;1.58379;26460.9;1.50195;0
20210929085730866_SVAKOV-R12_met.fits;1.58768;26477.1;11.9483;0.170667
20210929085640178_SVAKOV-R12_snap.fits;1.78847;26502;1.8618;0
20210929085815410_SVAKOV-R12_met.fits;1.89123;26494.6;4.26732;0.341333
20210929085740253_SVAKOV-R12_snap.fits;1.51881;26469.7;1.79924;0
20210929085843058_SVAKOV-R12_met.fits;1.33906;26491.7;5.62076;0.341333
20210929085840328_SVAKOV-R12_snap.fits;2.0046;26475.6;1.38817;0
20210929085940402_SVAKOV-R12_snap.fits;2.09393;26547.4;1.58854;0
